"subject","predicate","object"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanCaricaturists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanCartoonists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercolorist110770545"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPoets"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTepic"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanWomenPoets"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parodist110400998"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanWomenPainters"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanWatercolourists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricaturist109896170"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Emilia Ortiz"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","إميليا أورتيز"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Emilia Ortiz"
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","إميليا أورتيز (بالإسبانية: Emilia Ortiz)‏ هي رسامة وكاتِبة وشاعرة مكسيكية، ولدت في 1917 في تبيك في المكسيك، وتوفيت في 24 نوفمبر 2012."
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Ortiz Pérez (Tepic, 1917 – Tepic, November 24, 2012) was a Mexican painter, cartoonist, caricaturist, and poet, best known for her watercolors. Her father, Abraham D. Ortiz, had arrived at Tepic originally from Oaxaca where he married Elvira Perez and engaged in haberdashery and the hardware trade. She studied painting at the Academy of San Carlos in Mexico City. Her drawings and paintings were exhibited in 1940. An author as well, her prizewinning book, De mis soledades vengo, was published in 1986. The Museo Emilia Ortiz in Lerdo houses Ortiz's photography and art, as well as local art."
"http://dbpedia.org/resource/Emilia_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Ortiz Pérez (Tepic, 10 de febrero de 1917-Tepic, 24 de noviembre de 2012) fue una pintora mexicana, diestra en el trazo desde su obra temprana. Su padre Abraham D. Ortiz había arribado a Tepic originario de Oaxaca, casó con Elvira Pérez dedicándose al comercio de mercería y ferretería, formando así una familia muy conocida en la sociedad nayarita, que se movía en medio de un inquieto grupo, interesado en afanes culturales. Fallece la mañana del sábado 24 de noviembre"
"http://dbpedia.org/resource/Emilia_Ortiz","http://xmlns.com/foaf/0.1/name","Emilia Ortiz Pérez"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/property/name","Emilia Ortiz Pérez"
"http://dbpedia.org/resource/Emilia_Ortiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilia.png"
"http://dbpedia.org/resource/Emilia_Ortiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pareja_de_coras_2.jpg"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tepic"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/deathDate",2012-11-24
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tepic"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_women_painters"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_women_poets"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_cartoonists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_watercolorists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_women_cartoonists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tepic"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_watercolourists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_caricaturists"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_women_writers"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_poets"
"http://dbpedia.org/resource/Emilia_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageID",41815178
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",1121855788
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerdo,_Durango"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_women_painters"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_women_poets"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Emilia_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_cartoonists"
