"subject","predicate","object"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#label","Potempa murder of 1932"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#label","Mord von Potempa"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#label","Meurtre de Potempa"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#label","Omicidio di Potempa"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#comment","Le meurtre de Potempa est un crime politique, le meurtre d'un ouvrier communiste allemand, Konrad Pietrzuch, par cinq membres de la SA, la nuit du 9 au 10 août 1932. Ce meurtre intervient dans le contexte de quasi-guerre civile qui se déroule avant et après les élections législatives allemandes de juillet 1932, qui voit des affrontements pratiquement quotidiens entre les deux factions aux extrêmes opposés, les nazis du Parti national-socialiste des travailleurs allemands et leurs sections d'assaut (SA) d'une part, les communistes du KPD d'autre part."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#comment","The Potempa Murder of 1932 was a cause célèbre during Germany's Weimar Republic and the rise of Adolf Hitler and his Nazi Party. Committed by Nazi Party members, the brutal murder cast a dark shadow over the political advance of Hitler and the Nazis at the time. Many acts of violence would follow; the Potempa Murder was an early precursor. It led then President Paul von Hindenburg to suspect that the murder was symptomatic of how the Nazi Party operated."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#comment","L'omicidio di Potempa fu un delitto a sfondo politico commesso nel 1932 nella cittadina tedesca di , sita nella regione della Bassa Slesia. La notte fra il 9 ed il 10 agosto 1932, cinque uomini della milizia nazista delle SA fecero irruzione in casa di un avversario politico e lo massacrarono. Catturati, gli assassini furono processati e condannati alla pena capitale ma, preso il potere dopo qualche mese, Adolf Hitler li graziò dopo poche settimane."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2000/01/rdf-schema#comment","Der als Mord von Potempa bezeichnete Mordfall war ein in der Nacht zum 10. August 1932 im oberschlesischen Dorf Potempa begangener brutaler tödlicher Angriff durch eine Gruppe von SA-Leuten auf einen Kommunisten in dessen Wohnhaus in Anwesenheit seiner Mutter und seines Bruders. Die Tat fand inmitten bürgerkriegsähnlicher Auseinandersetzungen vor und nach der Reichstagswahl im Juli 1932 statt und war eine von hunderten Gewalttaten. Aber er war der erste Mord, der begangen wurde, nachdem die Regierung Papen am Tag vorher für politisch motivierte tödliche Angriffe die Todesstrafe eingeführt hatte. Die Regierung Papen versuchte mit dieser Maßnahme die Autorität der Weimarer Republik zu retten. Die Nationalsozialistische Deutsche Arbeiterpartei (NSDAP) und ihr Vorsitzender Adolf Hitler bemühte"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bytom"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_murders_in_Germany"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_Germany"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageID",56106447
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageRevisionID",1093387745
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_célèbre"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_murders_in_Germany"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupski_Młyn"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Papen"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytom"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bytom"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmabteilung"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_Germany"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://weimar_republik.enacademic.com/615/Potempa_Murder"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepticism.org/timeline/august-history/8015-sa-stormtroopers-found-guilty-murder-alleged-communist-potempa.html"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylearningsite.co.uk/modern-world-history-1918-to-1980/weimar-germany/the-potempa-murder-of-1932/"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578660"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zz75"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meurtre_de_Potempa"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omicidio_di_Potempa"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mord_von_Potempa"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/abstract","L'omicidio di Potempa fu un delitto a sfondo politico commesso nel 1932 nella cittadina tedesca di , sita nella regione della Bassa Slesia. La notte fra il 9 ed il 10 agosto 1932, cinque uomini della milizia nazista delle SA fecero irruzione in casa di un avversario politico e lo massacrarono. Catturati, gli assassini furono processati e condannati alla pena capitale ma, preso il potere dopo qualche mese, Adolf Hitler li graziò dopo poche settimane."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/abstract","Der als Mord von Potempa bezeichnete Mordfall war ein in der Nacht zum 10. August 1932 im oberschlesischen Dorf Potempa begangener brutaler tödlicher Angriff durch eine Gruppe von SA-Leuten auf einen Kommunisten in dessen Wohnhaus in Anwesenheit seiner Mutter und seines Bruders. Die Tat fand inmitten bürgerkriegsähnlicher Auseinandersetzungen vor und nach der Reichstagswahl im Juli 1932 statt und war eine von hunderten Gewalttaten. Aber er war der erste Mord, der begangen wurde, nachdem die Regierung Papen am Tag vorher für politisch motivierte tödliche Angriffe die Todesstrafe eingeführt hatte. Die Regierung Papen versuchte mit dieser Maßnahme die Autorität der Weimarer Republik zu retten. Die Nationalsozialistische Deutsche Arbeiterpartei (NSDAP) und ihr Vorsitzender Adolf Hitler bemühten sich dagegen diese Autorität vollends zu zerstören, indem sie sich mit den Tätern öffentlich solidarisierten, als diese, schnell gefasst, schon am 22. August zum Tode verurteilt worden waren."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/abstract","The Potempa Murder of 1932 was a cause célèbre during Germany's Weimar Republic and the rise of Adolf Hitler and his Nazi Party. Committed by Nazi Party members, the brutal murder cast a dark shadow over the political advance of Hitler and the Nazis at the time. Many acts of violence would follow; the Potempa Murder was an early precursor. It led then President Paul von Hindenburg to suspect that the murder was symptomatic of how the Nazi Party operated. On the night of 9 August 1932, five uniformed Nazi Stormtroopers (Sturmabteilung) burst into the apartment of Konrad Pietrzuch, a Communist miner and trade unionist, in the Upper Silesian village of Potempa (now part of the rural community of Krupski Młyn in Poland) and beat him to death in the presence of his mother. The five murderers did nothing to disguise themselves during the attack and they were quickly arrested. After a well-publicized trial in Beuthen (now Bytom, Poland), they were found guilty of murder and sentenced to death. Hitler, along with other senior Nazis, was furious not only with the verdict but also with the sentence. While the five murderers were in jail, he sent them a telegram: “My comrades! I am bound to you in unlimited loyalty in the face of this most hideous blood sentence. You have my picture hanging in your cells. How could I forsake you? Anyone who struggles, lives, fights, and, if need be, dies for Germany has the right on his side.” The government under Chancellor Franz von Papen, which strove for law and order amid rising political violence, had only days before passed an emergency decree authorizing the death sentence for politically motivated killings. Chancellor von Papen was not keen to see the five murderers executed soon after the crime as he feared an escalation of Nazi violence nationwide. In September 1932, the government commuted the sentences to life imprisonment, on the ground that the new decree was unknown to the defendants at the time of the murder. The ""Potempa Five"" became a significant point of contention in the debates between Hitler, von Papen, and President Paul von Hindenburg over the extent of Nazi participation in the German government. On 30 January 1933, continuing political chaos led to Hitler's being appointed Chancellor. On 21 March 1934, the Nazi government introduced legislation that granted amnesty to anyone in prison who had committed a crime “for the good of the Reich during the Weimar Republic”. All five murderers were released from prison that same month."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/abstract","Le meurtre de Potempa est un crime politique, le meurtre d'un ouvrier communiste allemand, Konrad Pietrzuch, par cinq membres de la SA, la nuit du 9 au 10 août 1932. Ce meurtre intervient dans le contexte de quasi-guerre civile qui se déroule avant et après les élections législatives allemandes de juillet 1932, qui voit des affrontements pratiquement quotidiens entre les deux factions aux extrêmes opposés, les nazis du Parti national-socialiste des travailleurs allemands et leurs sections d'assaut (SA) d'une part, les communistes du KPD d'autre part. Ce fait divers a connu une très forte exposition médiatique à l'époque des faits, en particulier parce que le parti sorti en tête des urnes, le NSDAP, et son meneur, Adolf Hitler, prennent fait et cause pour les meurtriers. Le meurtre et les débats qui s'ensuivent poussent le président du Reich Paul von Hindenburg à refuser, le 13 août 1932, de constituer un gouvernement avec Hitler à sa tête, et rompt temporairement les discussions avec les nazis. Cet événement est considéré de nos jours comme un tournant de l'histoire allemande, comme le moment où l'État de droit cesse dans la république de Weimar."
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potempa_murder_of_1932?oldid=1093387745&ns=0"
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://dbpedia.org/ontology/wikiPageLength",3060
"http://dbpedia.org/resource/Potempa_murder_of_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potempa_murder_of_1932"
