"subject","predicate","object"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1914"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Soldatov's gudgeon"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","高体鮈"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Gobio soldatovi — риба з роду пічкурів, родини коропових. Зустрічається у басейні річки Амур (Росія і Китай), у прісних водах Сахаліну, в озері Буйр-Нуур у Монголії. Прісноводна демерсальна риба до 12 см довжиною."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","The Soldatov's gudgeon (Gobio soldatovi) is a species of gudgeon, a small freshwater in the family Cyprinidae. It is found in Asia in the Amur River drainage in Russia and China, on the Sakhalin Island, and in Lake Buir in Mongolia. It is a demersal fish, up to 12.0 cm long. Named in honor of ichthyologist Vladimir Konstantinovich Soldatov (1875-1941), who collected type specimen."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Gobio soldatovi és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Gobio soldatovi is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1914 door Berg."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","高体鮈（学名：Gobio soldatovi）为鲤科鮈屬的鱼类。分布於俄羅斯遠東地區、蒙古及中國黑龙江水系等，體長可達12公分，可做為食用魚。该物种的模式产地在黑龙江。"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Gobio soldatovi generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Gobio soldatovi är en fiskart som beskrevs av Berg, 1914. Gobio soldatovi ingår i släktet Gobio och familjen karpfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Gobio soldatovi es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Mongolia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gobio"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Siberia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_East_Asia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Russia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyprinid_fish_of_Asia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_China"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageID",38030097
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageRevisionID",1010693272
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinidae"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gobio"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Mongolia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Berg"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amur_River"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Siberia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Buir"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_East_Asia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobio"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demersal_fish"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Konstantinovich_Soldatov"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin_Island"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Russia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_China"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyprinid_fish_of_Asia"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дьойгуо"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوبيو_ساداتوفى"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高体鮈"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VSz"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcfd_v"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gobio_soldatovi"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046904"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soldatov's_gudgeon"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprinidae-stub"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Soldatov's_gudgeon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
