"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://www.w3.org/2000/01/rdf-schema#label","Canadian drama films"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drama_films_by_country"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_films_by_genre"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian drama films"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://dbpedia.org/ontology/wikiPageID",9798817
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",951587842
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinemaofCanada"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_drama_films?oldid=951587842&ns=14"
