"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmtrakStationsInKentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/2000/01/rdf-schema#label","Ashland Transportation Center"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/2000/01/rdf-schema#label","アッシュランド駅 (ケンタッキー州)"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/2000/01/rdf-schema#comment","Ashland Transportation Center is an intermodal transit station in Ashland, Kentucky. Jointly operated by the City of Ashland and CSX Transportation, it currently serves Amtrak's Cardinal train as well as the Ashland Bus System and Greyhound Lines buses. It is located at 99 15th Street near downtown Ashland."
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://www.w3.org/2000/01/rdf-schema#comment","アッシュランド駅（英語：Ashland Station）は、ケンタッキー州アシュランド15番街99にある駅。バスに乗り換えができ、無人駅である。"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://xmlns.com/foaf/0.1/name","Ashland, KY"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/property/name","Ashland, KY"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_Ashland,_KY_station.jpg"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1998"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_along_Chesapeake_and_Ohio_Railway_lines"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amtrak_stations_in_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageID",7009402
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1097113631
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Amtrak)"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_transit"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Bank"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlettsburg,_Kentucky"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1998"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_(train)"
"http://dbpedia.org/resource/Ashland_Transportation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville"
