"subject","predicate","object"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacenameElementEtymologies"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Etymology106514621"
"http://dbpedia.org/resource/-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/-land","http://www.w3.org/2000/01/rdf-schema#label","-land"
"http://dbpedia.org/resource/-land","http://www.w3.org/2000/01/rdf-schema#label","-land"
"http://dbpedia.org/resource/-land","http://www.w3.org/2000/01/rdf-schema#label","-landia"
"http://dbpedia.org/resource/-land","http://www.w3.org/2000/01/rdf-schema#comment","The suffix -land which can be found in several countries' name and country subdivisions indicates a toponymy—a land. The word came via Germanic ""land."" Below is the list of places that ends with ""-land"" or ""Lands""."
"http://dbpedia.org/resource/-land","http://www.w3.org/2000/01/rdf-schema#comment","El sufijo -landia o -landa (del germánico land) es una raíz germánica que significa ‘país’ o ‘tierra’. La RAE menciona que «significa ""sitio de"", ""lugar de"", generalmente en nombres propios».​ Este sufijo es muy común en la toponimia de lugares donde se hablan lenguas de origen germánico, como el alemán y el inglés. Su uso en el idioma español es restringido, sobre todo cuando se trata de lugares cuyo nombre proviene de las lenguas germánicas, como Groenlandia, Islandia, Jutlandia, o fueron renombrados por países hablantes de estos idiomas, como Suazilandia o Tailandia."
"http://dbpedia.org/resource/-land","http://www.w3.org/2000/01/rdf-schema#comment","Kata land dan akhiran -land berasal dari bahasa Jermanik Land, yang berarti ""tanah"". Dalam bahasa Indonesia kata ini ditransliterasikan menjadi ""-landia"" atau ""tanah -"""
"http://dbpedia.org/resource/-land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unofficial_Basutoland_Ensign.svg"
"http://dbpedia.org/resource/-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_name_element_etymologies"
"http://dbpedia.org/resource/-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_suffixes"
"http://dbpedia.org/resource/-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffixes"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageID",19663012
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageRevisionID",1124168830
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland,_South_Australia"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basutoland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steenwijkerland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jämtland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tablelands"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Midlands_Council"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventureland_(disambiguation)"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Island"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossland,_British_Columbia"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablelands_Region"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuw-Lekkerland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everland"
"http://dbpedia.org/resource/-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noord-Beveland"
