"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Isle of Man (1158)"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/ontology/wikiPageID",41482727
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/ontology/wikiPageRevisionID",785092057
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_the_Isle_of_Man_(1158)?oldid=785092057&ns=0"
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Battle_of_the_Isle_of_Man_(1158)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_the_Isle_of_Man_(1158)"
