"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/2000/01/rdf-schema#label","18th-century American lawyers"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_lawyers"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_lawyers_by_century"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_people_by_occupation"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century American lawyers"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://dbpedia.org/ontology/wikiPageID",49073320
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",947991811
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_American_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_American_lawyers?oldid=947991811&ns=14"
