"subject","predicate","object"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNicaragua"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Television in Nicaragua"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Televisión en Nicaragua"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Televisão em Nicarágua"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Телевидение в Никарагуа"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Television in Nicaragua has a history of more than fifty years. Canal 8, the first terrestrial television channel in the country, started broadcasting on July 15, 1956. Currently there are more than 15 national terrestrial and cable TV channels."
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Телевидение в Никарагуа входит в число средств массовой информации Никарагуа."
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","La Televisión en Nicaragua es uno de los medios de comunicación de mayor aceptación en los hogares nicaragüenses por su rapidez, alcance y cobertura, y por ser una de las principales fuentes de diversión e información para la mayoría de los televidentes."
"http://dbpedia.org/resource/Television_in_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","A televisão é um dos meios de comunicação mais amplamente aceitos nos lares nicaraguenses por causa de sua velocidade, alcance e cobertura, e porque é uma das principais fontes de entretenimento e informação para a maioria dos telespectadores."
"http://dbpedia.org/resource/Television_in_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Nicaragua"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://dbpedia.org/ontology/wikiPageID",40360173
"http://dbpedia.org/resource/Television_in_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",1082015205
"http://dbpedia.org/resource/Television_in_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vos_TV_(Canal_14)"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelí"
"http://dbpedia.org/resource/Television_in_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_15_(Nicaraguan_TV_channel)"
