"subject","predicate","object"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","Тони (премия, 2017)"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","Tony Awards 2017"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","71st Tony Awards"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","71ns Premis Tony"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","71e cérémonie des Tony Awards"
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Verleihung der 71. Tony Awards 2017 (71st Annual Tony Awards) fand am 11. Juni 2017 in der Radio City Music Hall in New York City statt und wurde live vom Sender CBS übertragen. Moderator war Kevin Spacey. Ausgezeichnet wurden Theaterstücke und Musicals der Saison 2016/17, die am Broadway vor dem 27. April 2017 ihre Erstaufführung hatten. Die Nominierungen wurden am 2. Mai 2017 von Jane Krakowski und Christopher Jackson bekannt gegeben."
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","71-я церемония награждения премии «Тони» за заслуги в области американского театрального искусства состоялась 11 июня 2017 года в концертном зале «Радио-сити-мьюзик-холл» (Нью-Йорк, США) и транслировалась в прямом эфире телеканалом «CBS» . Ведущим церемонии выступил американский актёр Кевин Спейси."
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 71st Annual Tony Awards were held on June 11, 2017, to recognize achievement in Broadway productions during the 2016–17 season. The ceremony was held at Radio City Music Hall in New York City, and was broadcast live by CBS. Kevin Spacey served as host."
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 71e cérémonie des Tony Awards a eu lieu le 11 juin 2017 au Radio City Music Hall de New York, après trois ans au Radio City Music Hall et fut retransmise en direct à la télévision sur CBS. La cérémonie a récompensé les productions de Broadway en cours pendant la saison 2016-2017 et avant le 27 avril 2017."
"http://dbpedia.org/resource/71st_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 71a edició dels Premis Tony, es va celebrar l'11 de juny de 2017 per reconèixer els èxits de les produccions de Broadway durant la temporada 2016-17. La cerimònia es va celebrar al Radio City Music Hall de Nova York i va ser transmesa en directe per la CBS. Kevin Spacey en va ser el presentador."
