"subject","predicate","object"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Southwick, Sunderland"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Southwick (Tyne and Wear)"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Southwick is a former village and now a suburb on the north banks of the River Wear in the city of Sunderland in the county of Tyne and Wear, historically in County Durham. From 1894 to 1928, Southwick was administered by the Southwick-on-Wear Urban District Council, before being absorbed by Sunderland. Southwick borders with Castletown and Hylton Red House to the west, Monkwearmouth to the east, greenbelt farmland and the suburb of Carley Hill to the north, and the Wear to the south although the Queen Alexandra Bridge links Southwick to Pallion and central Sunderland."
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Southwick – dzielnica miasta Sunderland, w Anglii, w Tyne and Wear, w dystrykcie Sunderland. Leży 2,2 km od centrum miasta Sunderland, 13,8 km od miasta Newcastle upon Tyne i 388,8 km od Londynu. W 2011 miejscowość liczyła 10 535 mieszkańców."
"http://dbpedia.org/resource/Southwick,_Sunderland","http://xmlns.com/foaf/0.1/name","Southwick"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.91934967041016
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.406191945075989
"http://dbpedia.org/resource/Southwick,_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Sunderland_suburbs"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunderland"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageID",6200918
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageRevisionID",1064550856
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_belt_(UK)"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wear"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sunderland"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Sunderland_suburbs"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwick_(disambiguation)"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:thwaite"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassmaking"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunderland"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse_language"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carley_Hill"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletown,_Sunderland"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkwearmouth"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_District_Council"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallion"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra_Bridge"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylton_Red_House"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927201524/http:/www.sunderland.gov.uk/Pages/listedbuildings/lbresults.asp%3FAddress3=Sunderland+North&offset=30"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929073343/http:/www.tyne-wear-research.gov.uk/TWRI.nsf/a995f08678e0882f80256688005190dd/85ccf9e05e699cf9802569cb0035cea5/$FILE/IMD2000%20Tyne%20and%20Wear%20wards.doc"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571458"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Southwick_(Tyne_and_Wear)"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w51j"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637286/"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwghy"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TyneandWear-geo-stub"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:T&W_places"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/mapType","Tyne and Wear"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/officialName","Southwick"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/population",10535
"http://dbpedia.org/resource/Southwick,_Sunderland","http://dbpedia.org/property/region","North East England"
"http://dbpedia.org/resource/Southwick,_Sunderland","http://www.georss.org/georss/point","54.919349 -1.406192"
