"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/2000/01/rdf-schema#label","Henry Crofts"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/2000/01/rdf-schema#label","Henry Crofts"
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Crofts (June 1590 – March 1667) was an English politician who sat in the House of Commons at various times between 1624 and 1660. Crofts was the eldest son of Sir John Crofts of Little Saxham and West Stow and his wife Mary Shirley, daughter of Sir Thomas Shirley of Wiston, Sussex. He was knighted on 3 February 1611. In 1624, he was elected Member of Parliament for Eye. In 1626 he was elected MP for Derby He succeeded his father to his estates in about 1628. Crofts died at the age of 77 and was buried at Little Saxham on 31 March 1667."
"http://dbpedia.org/resource/Henry_Crofts","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Crofts (juin 1590 - mars 1667) est un homme politique anglais qui siège à la Chambre des communes à plusieurs reprises entre 1624 et 1660."
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_St_Edmundsbury"
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1624–1625"
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_deaths"
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Henry_Crofts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_births"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageID",33323523
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageRevisionID",1043099285
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Crofts"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_St_Edmundsbury"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1660)"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Saxham"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Hudson"
"http://dbpedia.org/resource/Henry_Crofts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1624–1625"
