"subject","predicate","object"
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2000/01/rdf-schema#label","Kappa-carbide"
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2000/01/rdf-schema#label","Kappa-carbide"
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2000/01/rdf-schema#comment","I carburi κ sono una classe speciale di carburi metallici. Sono conosciuti per essere presenti negli acciai ad alto contenuto di manganese e alluminio, noti in letteratura come acciai inossidabili leggeri (lightweight stailess steels), dove hanno la formula chimica (Fe, Mn)3AlC."
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2000/01/rdf-schema#comment","κ-Carbides are a special class of carbide structures. They are most known for appearing in steels containing manganese and aluminium where they have the molecular formula (Fe,Mn)3AlC."
"http://dbpedia.org/resource/Kappa-carbide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kappa-carbide_structure_(perovskite).png"
"http://dbpedia.org/resource/Kappa-carbide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kappa-carbide-H-trap.png"
"http://dbpedia.org/resource/Kappa-carbide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_carbon_phase_diagram.svg"
"http://dbpedia.org/resource/Kappa-carbide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbides"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageID",64536324
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageRevisionID",1054039842
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_embrittlement"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austenite"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_carbon_phase_diagram.svg"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coercivity"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbides"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nano-"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_solution"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_moment"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstitial_element"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQUID"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kappa-carbide-H-trap.png"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_element"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curie_temperature"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kappa-carbide_structure_(perovskite).png"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_functional_theory"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allotropes_of_iron"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steels"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy-dispersive_X-ray_spectroscopy"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remanence"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strukturbericht_designation"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallite"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strengthening_mechanisms_of_materials"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinodal"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferromagnet"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitate"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_group"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbide"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ductility"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab-initio"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutectoid"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lattice_parameter"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perovskite"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phase-trans.msm.cam.ac.uk/2011/kappa.html"
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DgfAr"
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kappa-carbide"
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97462725"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem2"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kappa-carbide_structure_(perovskite).png?width=300"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/abstract","κ-Carbides are a special class of carbide structures. They are most known for appearing in steels containing manganese and aluminium where they have the molecular formula (Fe,Mn)3AlC."
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/abstract","I carburi κ sono una classe speciale di carburi metallici. Sono conosciuti per essere presenti negli acciai ad alto contenuto di manganese e alluminio, noti in letteratura come acciai inossidabili leggeri (lightweight stailess steels), dove hanno la formula chimica (Fe, Mn)3AlC."
"http://dbpedia.org/resource/Kappa-carbide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kappa-carbide?oldid=1054039842&ns=0"
"http://dbpedia.org/resource/Kappa-carbide","http://dbpedia.org/ontology/wikiPageLength",9771
"http://dbpedia.org/resource/Kappa-carbide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kappa-carbide"
