"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/2000/01/rdf-schema#label","Bedhampton"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borough_of_Havant"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/2004/02/skos/core#prefLabel","Bedhampton"
"http://dbpedia.org/resource/Category:Bedhampton","http://dbpedia.org/ontology/wikiPageID",10810452
"http://dbpedia.org/resource/Category:Bedhampton","http://dbpedia.org/ontology/wikiPageRevisionID",949254914
"http://dbpedia.org/resource/Category:Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bedhampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bedhampton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bedhampton?oldid=949254914&ns=14"
