"subject","predicate","object"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCampaignMedals"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Accumulated Campaign Service Medal"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Służby Kampanii Skumulowanych"
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Służby Kampanii Skumulowanych (ang. Accumulated Campaign Service Medal, skr ACSM) – ustanowiony został w styczniu 1994 zgodnie z instrukcją Resortu ObronyWielkiej Brytanii. Nadawany jest żołnierzom wszystkich formacji, którzy brali udział w kampaniach brytyjskich począwszy od 14 sierpnia 1969 roku."
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Accumulated Campaign Service Medal and the Accumulated Campaign Service Medal 2011 are medals awarded by King Charles III to members of his Armed Forces to recognise long campaign service. The original Accumulated Campaign Service Medal, instituted in January 1994, was awarded to holders of the General Service Medal (1962) who had completed 36 months of accumulated campaign service. The replacement Accumulated Campaign Service Medal 2011 is now currently awarded to holders of various campaign service medals who have completed 720 days of campaign service."
"http://dbpedia.org/resource/Accumulated_Campaign_Service_Medal","http://xmlns.com/foaf/0.1/name","Accumulated Campaign Service Medal and Accumulated Campaign Service Medal 2011"
