"subject","predicate","object"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://www.w3.org/2000/01/rdf-schema#label","Banaras Hindu University women's rights protest"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://www.w3.org/2000/01/rdf-schema#comment","The Banaras Hindu University women's rights protest is a series of events beginning with a Banaras Hindu University student's September 2017 complaint that the university administration treats women unfairly."
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banaras_Hindu_University_women's_rights_protest.jpg"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_protests"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gatherings_of_women"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_India"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageID",59332589
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageRevisionID",1082035371
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modi"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Adityanath"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_information_report"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:TOI"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_protests"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gatherings_of_women"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Penal_Code"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_secretary_(India)"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Bharatiya_Vidyarthi_Parishad"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_India"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(India)"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctor"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59591034"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Po1F"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unbalanced_section"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banaras_Hindu_University_women's_rights_protest.jpg?width=300"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/date","December 2021"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/date","September 2017"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/place","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/place","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/place","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/place","http://dbpedia.org/resource/Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/reason","FeminismInIndia is not a newswebsite. The reference shared here is of an opinion piece."
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/property/reason","See WP:TOI"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/abstract","The Banaras Hindu University women's rights protest is a series of events beginning with a Banaras Hindu University student's September 2017 complaint that the university administration treats women unfairly."
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banaras_Hindu_University_women's_rights_protest?oldid=1082035371&ns=0"
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://dbpedia.org/ontology/wikiPageLength",7034
"http://dbpedia.org/resource/Banaras_Hindu_University_women's_rights_protest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banaras_Hindu_University_women's_rights_protest"
