"subject","predicate","object"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicAthletesOfBrazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForBrazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","André Luiz Oliveira"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","André Luiz Oliveira is a Paralympian athlete from Brazil competing mainly in category F44 long jump and T44 sprint events. Andre Luiz competed at the 2008 Summer Paralympics in Beijing. He won a silver medal in theT42-46 4 × 100 m as part of the Brazilian team, after failing to medal in either the T44 100m or F42/44 long jump."
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://xmlns.com/foaf/0.1/name","André Oliveira"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/name","André Oliveira"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/birthPlace","São Paulo, Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_people"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_athletes_of_Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_male_long_jumpers"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_São_Paulo"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_male_sprinters"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageID",32978173
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",1102533734
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_people"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_male_long_jumpers"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_athletes_of_Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_athletics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_4x100_metre_relay_T42-46"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympian"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_from_São_Paulo"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_male_sprinters"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T44_(classification)"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org/release/Main_Sections_Menu/Sports/Results/paralympics_search.html%3Fsport=all&games=all&medal=all&npc=all&name=Oliveira&fname=Andre_Luiz&gender=all"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53g3t"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QEgD"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4759974"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/showMedals","yes"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-athletics-bio-stub"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPC_athlete"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-Paralympic-medalist-stub"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/fullName","André Luiz Oliveira"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/height","1.94 m"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Para_athletics"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/abstract","André Luiz Oliveira is a Paralympian athlete from Brazil competing mainly in category F44 long jump and T44 sprint events. Andre Luiz competed at the 2008 Summer Paralympics in Beijing. He won a silver medal in theT42-46 4 × 100 m as part of the Brazilian team, after failing to medal in either the T44 100m or F42/44 long jump."
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/disabilityClass","http://dbpedia.org/resource/T44_(classification)"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/property/headercolor","lightsteelblue"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/André_Luiz_Oliveira?oldid=1102533734&ns=0"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/Person/height","194.0"
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/wikiPageLength",2224
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://dbpedia.org/ontology/height",1.94
"http://dbpedia.org/resource/André_Luiz_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/André_Luiz_Oliveira"
