"subject","predicate","object"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of High Commissioners and Ambassadors of Australia"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The following is the list of High Commissioners and ambassadors from Australia. The information below is current as of 11 March 2021."
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Australian_special_interests_Ambassadors"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Envoys"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_public_servants"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_by_country_of_origin"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageID",3200152
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1101848132
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Fiji"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Ghana"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_India"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_by_country_of_origin"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Kenya"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Kiribati"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Malta"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_McIntyre"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Bangladesh"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Neuhaus"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Mauritius"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_High_Commissioners_to_Nauru"
"http://dbpedia.org/resource/List_of_High_Commissioners_and_Ambassadors_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
