"subject","predicate","object"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1799"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","155th Infantry Regiment (United States)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","제155보병연대 (미국)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","제155보병연대(155th Infantry Regiment)은 미시시피 소총대(Mississippi Rifles)으로도 불리는 의 보병 연대이다. 표어는 ""Stand Fast""(→빠르게 일어서다)이다."
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The ""Mississippi Rifles"" or the 155th Infantry Regiment, is Mississippi's oldest National Guard unit. Its history predates statehood, back to June 1799, and it is the seventh oldest infantry regiment in the United States Army. They patrolled the frontiers of the Mississippi Territory, captured Aaron Burr, defended Fort Mims during the Indian Wars, and served under General Andrew Jackson in the Battle of New Orleans in the War of 1812."
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","155th Infantry Regiment"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/nick","Mississippi Rifles (Special Designation)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mississippi_Rifles.jpg"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155InfRegtCOA.png"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1799"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_establishments_in_the_United_States"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",5370343
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122460157
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_Heavy_Brigade_Combat_Team"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mims"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monterrey"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punitive_Expedition"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slouch_hat"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1799"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Designation"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buena_Vista"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Kosovo"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Orleans"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_establishments_in_the_United_States"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1841_Mississippi_rifle"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mississippi_Rifles.jpg"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513044046/http:/www.tioh.hqda.pentagon.mil/Inf/155InfantryRegiment.htm"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mississippirifles.com"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/155th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dkg7"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550556"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhvcr"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제155보병연대_(미국)"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/155InfRegtCOA.png?width=300"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Punitive_Expedition"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Kosovo"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","World War I"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1799
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:155_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","Stand Fast"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",156
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/nickname","Mississippi Rifles"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",154
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",155
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The ""Mississippi Rifles"" or the 155th Infantry Regiment, is Mississippi's oldest National Guard unit. Its history predates statehood, back to June 1799, and it is the seventh oldest infantry regiment in the United States Army. They patrolled the frontiers of the Mississippi Territory, captured Aaron Burr, defended Fort Mims during the Indian Wars, and served under General Andrew Jackson in the Battle of New Orleans in the War of 1812."
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","제155보병연대(155th Infantry Regiment)은 미시시피 소총대(Mississippi Rifles)으로도 불리는 의 보병 연대이다. 표어는 ""Stand Fast""(→빠르게 일어서다)이다."
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/155th_Infantry_Regiment_(United_States)?oldid=1122460157&ns=0"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",6031
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1799-01-01
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","File:155 Infantry Regiment DUI.png"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Stand Fast"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Punitive_Expedition"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Kosovo"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/155th_Infantry_Regiment_(United_States)"
