"subject","predicate","object"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990RugbyUnionTournamentsForNationalTeams"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989RugbyUnionTournamentsForNationalTeams"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/2000/01/rdf-schema#label","1991 Rugby World Cup – Americas qualification"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://dbpedia.org/ontology/wikiPageID",7743987
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://dbpedia.org/ontology/wikiPageRevisionID",954935577
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Rugby_World_Cup_qualifying"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1991_Rugby_World_Cup_qualifying"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fcu5"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587070"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bmn_"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1991_Rugby_World_Cup_–_Americas_qualification?oldid=954935577&ns=0"
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/1991_Rugby_World_Cup_–_Americas_qualification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1991_Rugby_World_Cup_–_Americas_qualification"
