"subject","predicate","object"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/2000/01/rdf-schema#label","Aspiro"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/2000/01/rdf-schema#label","Aspiro"
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/2000/01/rdf-schema#comment","Aspiro Group är ett IT-företag, grundat i Malmö i augusti 1998, baserat i Sverige och Norge och arbeta med mobila WAP- och innehållstjänster. Våren 2015 köptes hela verksamheten av i USA och övergick i april 2015 från att vara ett börsbolag till ett privat aktiebolag."
"http://dbpedia.org/resource/Aspiro","http://www.w3.org/2000/01/rdf-schema#comment","Aspiro AB was a Norwegian-based, legally Swedish-domiciled technology company founded in 1998. The company mainly provided subscription-based lossless music streaming services under its two brands, Tidal and WiMP. The company was headquartered in Norway, with additional offices in Poland, Sweden, Denmark, and Germany. As of the end of December 2014, Aspiro's music streaming services had 500,000 paying customers."
"http://dbpedia.org/resource/Aspiro","http://xmlns.com/foaf/0.1/name","Aspiro AB"
"http://dbpedia.org/resource/Aspiro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161026102230/http://www.aspiro.com/%7Caspiro.com"
"http://dbpedia.org/resource/Aspiro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161026102230/http:/www.aspiro.com/%7Caspiro.com"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/property/name","Aspiro AB"
"http://dbpedia.org/resource/Aspiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspiro_logo.png"
"http://dbpedia.org/resource/Aspiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_music_stores_of_Norway"
"http://dbpedia.org/resource/Aspiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay-Z"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageID",45660512
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageRevisionID",1122167421
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_music_stores_of_Norway"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMP"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenor"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktiebolag"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Panther_Bidco"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay-Z"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Aspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block,_Inc."
