"subject","predicate","object"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesByWriter"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Ameen Rihani bibliography"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of works by Ameen Rihani"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageID",26868337
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageRevisionID",1098259201
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameen_Rihani"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Khalid"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pathofvisionpock00riha/page/n5"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/quatrainsofabula00abua/page/n5"
"http://dbpedia.org/resource/Ameen_Rihani_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/descentofbolshev00rihauoft/page/n3"
