"subject","predicate","object"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#label","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#label","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#label","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#label","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#label","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#label","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#comment","Frettenham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#comment","Frettenham is een civil parish in het bestuurlijke gebied Broadland, in het Engelse graafschap Norfolk met 740 inwoners."
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#comment","Frettenham es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 659 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#comment","Frettenham – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie Broadland. Leży 10 km na północ od miasta Norwich i 167 km na północny wschód od Londynu. Miejscowość liczy 727 mieszkańców."
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#comment","Frettenham is a village and civil parish in the English county of Norfolk. Known in the Domesday Book as 'Fretham', Frettenham is located six miles north-east of Norwich, surrounded by countryside. The village is well known for its rich farmland. It covers an area of 6.33 km2 (2.44 sq mi) and had a population of 727 in 288 households at the 2001 census, increasing slightly to a population of 740 in 307 households at the 2011 Census.For the purposes of local government, it falls within the district of Broadland. The villages name means 'Fraeta's homestead/village'."
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2000/01/rdf-schema#comment","Frettenham är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 170 km nordost om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Frettenham","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Frettenham","http://xmlns.com/foaf/0.1/name","Frettenham"
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.70869827270508
"http://dbpedia.org/resource/Frettenham","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.323899984359741
"http://dbpedia.org/resource/Frettenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frettenham_Village_Sign.jpg"
"http://dbpedia.org/resource/Frettenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Swithin,_Frettenham,_Norfolk_-_geograph.org.uk_-_318936.jpg"
"http://dbpedia.org/resource/Frettenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadland"
"http://dbpedia.org/resource/Frettenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Frettenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageID",16012618
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageRevisionID",1098653883
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Phipson"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frettenham_Windmill"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadland"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillside_Animal_Sanctuary"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadland"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Swithin,_Frettenham,_Norfolk_-_geograph.org.uk_-_318936.jpg"
"http://dbpedia.org/resource/Frettenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
