"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/2000/01/rdf-schema#label","Sue Bennett College"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Laurel_County,_Kentucky"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London,_Kentucky"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/2004/02/skos/core#prefLabel","Sue Bennett College"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://dbpedia.org/ontology/wikiPageID",63325176
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://dbpedia.org/ontology/wikiPageRevisionID",1121936406
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sue_Bennett_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sue_Bennett_College?oldid=1121936406&ns=14"
