"subject","predicate","object"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfLaUnion"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo, La Union"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo, La Union"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo è una municipalità di quinta classe delle Filippine, situata nella Provincia di La Union, nella Regione di Ilocos. Pugo è formata da 14 baranggay: 
* Ambalite 
* Ambangonan 
* Cares 
* Cuenca 
* Duplas 
* Maoasoas Norte 
* Maoasoas Sur 
* Palina 
* Poblacion East 
* Poblacion West 
* San Luis 
* Saytan 
* Tavora East 
* Tavora Proper"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo adalah munisipalitas yang terletak di provinsi La Union, Filipina. Pada tahun 2010, munisipalitas ini memiliki populasi sebesar 18.265 jiwa atau 3.588 rumah tangga."
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo (Bayan ng Pugo) är en kommun i Filippinerna. Kommunen ligger på ön Luzon, och tillhör provinsen La Union. Folkmängden uppgår till 19 690 invånare år 2015. Pugo är indelat i 14 barangayer."
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo, officially the Municipality of Pugo (Ilocano: Ili ti Pugo; Filipino: Bayan ng Pugo), is a 5th class municipality in the province of La Union, Philippines. According to the 2020 census, it has a population of 19,337 people.  Pugo is located at the foot of the Santo Tomas mountain range, just 36 kilometres (22 mi) west from Baguio via the Marcos Highway. Pugo is 16 kilometres (9.9 mi) from Agoo, 50 kilometres (31 mi) from the provincial capital San Fernando, and 251 kilometres (156 mi) from Manila. It is primarily an agricultural town."
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo é um município de quinta classe de renda municipal (d) na província La Union, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 19 337 pessoas e 4 953 domicílios."
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo is een gemeente in de Filipijnse provincie La Union in het noordwesten van het eiland Luzon. Bij de laatste census in 2007 had de gemeente ruim 18 duizend inwoners."
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo (Bayan ng Pugo) es un municipio filipino de quinta categoría, situado en la isla de Luzón y perteneciente a la provincia de La Unión en la Región Administrativa de Ilocos, también denominada Región I."
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo ist eine philippinische Stadtgemeinde in der Provinz La Union. Im Jahre 2015 zählte sie 19.690 Einwohner. Das gesamte Gebiet ist sehr bergig. Pugo ist in folgende 14 Baranggays aufgeteilt: 
* Ambalite 
* Ambangonan 
* Cares 
* Cuenca 
* Duplas 
* Maoasoas Norte 
* Maoasoas Sur 
* Palina 
* Poblacion East 
* San Luis 
* Saytan 
* Tavora East 
* Tavora Proper 
* Poblacion WestStädte und Gemeinden in der Provinz La Union Städte:San Fernando"
"http://dbpedia.org/resource/Pugo,_La_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pugo est une localité de la province de La Union, aux Philippines. En 2015, elle compte 19 690 habitants."
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TapuakanRiverPugojf1003_05.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TapuakanRiverandResortjfPugojf982.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PugoChurchjf1059_02.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PugoLaUnionjf1023_04.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PugoLaUnionjf1023_05.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PugoLaUnionjf981.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PugoLa_Unionjf984.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PugoLa_Unionjf986.jpg"
"http://dbpedia.org/resource/Pugo,_La_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pugo_La_Union.png"
