"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGifuPrefecture"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHidaMountains"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#label","笠ヶ岳"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#label","Mont Kasa"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#label","Mount Kasa"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#label","Kasagatake"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#comment","笠ヶ岳（かさがたけ）は、岐阜県高山市にある飛騨山脈の標高2,898 mの山である。中部山岳国立公園内にあり、日本百名山及び新・花の百名山に選定されている。"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#comment","Mount Kasa (笠ヶ岳, Kasa-ga-take) is one of the 100 Famous Japanese Mountains, reaching the height of 2,897 m (9,505 ft). It is situated in Japan's Hida Mountains in Gifu Prefecture and in Chūbu-Sangaku National Park. The shape of the mountain looks like the Umbrella(""Kasa""-笠) in the triangle. Therefore, it became this name. There are many mountains with same name in Japan and this is the tallest."
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Kasa (笠ヶ岳, Kasa-ga-take) est l'une des 100 montagnes célèbres du Japon, culminant à 2 898 m. Elle fait partie des monts Hida dans la préfecture de Gifu et dans le parc national de Chūbu-Sangaku. La forme de la montagne ressemble à un parapluie (Kasa-笠) ce qui lui a donné son nom. Il y a de nombreuses montagnes au Japon qui portent ce nom mais celle-ci est la plus élevée."
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2000/01/rdf-schema#comment","Der Kasagatake (jap. 笠ヶ岳) ist ein Berg im Nordosten der japanischen Präfektur Gifu mit einer Höhe von 2897 m T.P. Er ist einer der 100 berühmten japanischen Berge. Die Erstbesteigung wird dem buddhistischen Mönch Enkū im Jahr 1683 zugeschrieben."
"http://dbpedia.org/resource/Mount_Kasa","http://xmlns.com/foaf/0.1/name","Mount Kasa"
"http://dbpedia.org/resource/Mount_Kasa","http://dbpedia.org/property/name","Mount Kasa"
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.31527709960938
"http://dbpedia.org/resource/Mount_Kasa","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.6166687011719
"http://dbpedia.org/resource/Mount_Kasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_kasa_from_North_1996-7-28.jpg"
"http://dbpedia.org/resource/Mount_Kasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Yari_from_Mount_Kasa_2002-8-29.jpg"
"http://dbpedia.org/resource/Mount_Kasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Yari_and_Mount_Hotaka_from_Mount_Kasa_1999-8-8.jpg"
"http://dbpedia.org/resource/Mount_Kasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Shakujo_from_Kuriyatani_2002-8-29.jpg"
