"subject","predicate","object"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceIndustryCompaniesOfRussia"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompaniesOfRussia"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2000/01/rdf-schema#label","OKB Fakel"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2000/01/rdf-schema#label","OKB Fakel"
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2000/01/rdf-schema#comment","EDB Fakel (Russian ОКБ ""Факел"") is a Russian electric propulsion system development company. It is located in in Kaliningrad Oblast. It was founded in 1955 as a Propulsion laboratory of the Soviet Academy of Sciences; in 1962 it obtained status of Design Bureau, OKB."
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2000/01/rdf-schema#comment","L'OKB Fakel est une société russe spécialiste de la propulsion électrique des engins spatiaux. La société, installée à Neman dans l'oblast de Kaliningrad emploie environ mille personnes. Elle est le leader mondial des propulseurs à effet Hall."
"http://dbpedia.org/resource/OKB_Fakel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/MKB_Fakel"
"http://dbpedia.org/resource/OKB_Fakel","http://dbpedia.org/property/name","EDB Fakel"
"http://dbpedia.org/resource/OKB_Fakel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OKB_Fakel_logo.png"
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad_Oblast"
"http://dbpedia.org/resource/OKB_Fakel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_bureaus"
