"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2000/01/rdf-schema#label","Princess Jeongheon"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2000/01/rdf-schema#label","정헌공주"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2000/01/rdf-schema#comment","Princess Jeongheon (Korean: 정헌공주; Hanja: 貞憲公主) or known before as Princess Jeonghye (Korean: 정혜공주; Hanja: 貞惠公主) was a Goryeo Royal Princess as the second and youngest daughter of King Hyejong and Queen Uihwa."
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2000/01/rdf-schema#comment","정헌공주 왕씨(貞憲公主 王氏, 생몰년 미상)은 고려(高麗)의 공주(公主)이자 혜종과 의화왕후의 3녀이다. 성은 왕(王), 이름은 전해지지 않는다. 본관은 개성(開城)이다."
"http://dbpedia.org/resource/Princess_Jeongheon","http://xmlns.com/foaf/0.1/name","Princess Jeongheon"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/name","Princess Jeongheon"
"http://dbpedia.org/resource/Princess_Jeongheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Jeongheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Jeongheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageID",67796230
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageRevisionID",1069770867
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyejong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Uihwa"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gyeonghwa"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Myeonghye"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97238491"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D2bY7"
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정헌공주"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-royal-stub"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korea-bio-stub"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/father","http://dbpedia.org/resource/Hyejong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Queen_Uihwa"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Lady_Gyeonghwa"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/regType","Monarch"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/regent","http://dbpedia.org/resource/Hyejong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/reign","?–?"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/succession","Princess of Goryeo"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Lady_Myeonghye"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/property/title","Princess Jeonghye"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/abstract","정헌공주 왕씨(貞憲公主 王氏, 생몰년 미상)은 고려(高麗)의 공주(公主)이자 혜종과 의화왕후의 3녀이다. 성은 왕(王), 이름은 전해지지 않는다. 본관은 개성(開城)이다."
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/abstract","Princess Jeongheon (Korean: 정헌공주; Hanja: 貞憲公主) or known before as Princess Jeonghye (Korean: 정혜공주; Hanja: 貞惠公主) was a Goryeo Royal Princess as the second and youngest daughter of King Hyejong and Queen Uihwa."
"http://dbpedia.org/resource/Princess_Jeongheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Jeongheon?oldid=1069770867&ns=0"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/wikiPageLength",2480
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/title","(정혜공주, 貞惠公主)"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/title","Princess Jeonghye"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Hyejong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Queen_Uihwa"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Lady_Gyeonghwa"
"http://dbpedia.org/resource/Princess_Jeongheon","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Lady_Myeonghye"
"http://dbpedia.org/resource/Princess_Jeongheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Jeongheon"
