"subject","predicate","object"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Singles"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektraRecordsSingles"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/2000/01/rdf-schema#label","¡Que Vida!"
"http://dbpedia.org/resource/¡Que_Vida!","http://www.w3.org/2000/01/rdf-schema#comment","""¡Que Vida!"" is a song written by Arthur Lee and first released in 1967 by the band Love. It was released both on Love's album Da Capo and as a single, backed with ""Hey Joe"". It has also been included on several Love compilation albums."
"http://dbpedia.org/resource/¡Que_Vida!","http://xmlns.com/foaf/0.1/name","¡Que Vida!"
"http://dbpedia.org/resource/¡Que_Vida!","http://dbpedia.org/property/name","¡Que Vida!"
"http://dbpedia.org/resource/¡Que_Vida!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Que_Vida_cover.jpg"
"http://dbpedia.org/resource/¡Que_Vida!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_singles"
