"subject","predicate","object"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1987"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas aubergeri"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas aubergeri, the Côte d'Ivoire eggfly, is a butterfly in the family Nymphalidae. It is found in Guinea (the Nimba Mountains), eastern and central Ivory Coast (French: Côte d'Ivoire) and possibly Ghana. The habitat consists of forests. Adults of both sexes mimic the black and white females of Acraea macaria and Acraea alcinoe."
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1987"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageID",35971068
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageRevisionID",1007176436
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acraea_alcinoe"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1987"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acraea_macaria"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimba_Mountains"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16753903"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egYz"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hypolimnas_aubergeri"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3cnr"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hypolimnas_aubergeri"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nymphalinae-stub"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/authority","Hecq, 1987"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/property/taxon","Hypolimnas aubergeri"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/abstract","Hypolimnas aubergeri, the Côte d'Ivoire eggfly, is a butterfly in the family Nymphalidae. It is found in Guinea (the Nimba Mountains), eastern and central Ivory Coast (French: Côte d'Ivoire) and possibly Ghana. The habitat consists of forests. Adults of both sexes mimic the black and white females of Acraea macaria and Acraea alcinoe."
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hypolimnas_aubergeri?oldid=1007176436&ns=0"
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://dbpedia.org/ontology/wikiPageLength",1318
"http://dbpedia.org/resource/Hypolimnas_aubergeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hypolimnas_aubergeri"
