"subject","predicate","object"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfNovaScotia"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Cape d'Or"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Cape d'Or"
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","Cape d'Or is a headland located near Advocate, Cumberland County, on the Bay of Fundy coast of the Canadian province of Nova Scotia. The cape marks the north point of the entrance to the Minas Basin. Cape d'Or is a continuation of the North Mountain tholeiitic basalt formation, and is marked by dramatic 200 m (660 ft) cliffs on its western side and 30 m (98 ft) cliffs on its southern side overlooking treacherous tidal currents in the Minas Channel. A basalt reef extends from the Cape into the Bay of Fundy where it intersects the violent waters of the Dory Rips, a rip tide created by the collision of three strong tidal currents."
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","Cape d'Or är en udde i Kanada. Den ligger i provinsen Nova Scotia, i den sydöstra delen av landet, 900 km öster om huvudstaden Ottawa. Terrängen inåt land är platt åt nordost, men åt nordväst är den kuperad. Havet är nära Cape d'Or åt sydväst. Den högsta punkten i närheten är 96 meter över havet, 1,2 km norr om Cape d'Or. Trakten är glest befolkad."
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.29088973999023
"http://dbpedia.org/resource/Cape_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.77423095703125
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_banesberry_fruit.jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horseshoe_Cove_Cape_d'Or.jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_Copper_from_Cape_D'Or.jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_D’Or_Lighthouse.jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_D’Or_Lighthouse_(4).jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS_CapedOr_tango7174.jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miners_at_Cape_dOr.jpg"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Advocate,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanism_of_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageID",39831470
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",1080837040
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Hanway"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Mines"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analcime"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholeiitic_basalt"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Brosnan"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanology_of_Eastern_Canada"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Copper_Company"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Chandos"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dory_Rips"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanology_of_Canada"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headlands_of_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Basin"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomsonite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein_(geology)"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_River,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vug"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_Cove"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlie_Kloss"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccias"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuprite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeolite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stilbite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabazite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apophyllite"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Mountain_(Nova_Scotia)"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_baneberry"
"http://dbpedia.org/resource/Cape_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cumberland_County,_Nova_Scotia"
