"subject","predicate","object"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://www.w3.org/2000/01/rdf-schema#label","Volatile organic compounds"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/ontology/wikiPageID",817182
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/ontology/wikiPageRevisionID",784270569
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volatile_organic_compounds?oldid=784270569&ns=0"
"http://dbpedia.org/resource/Volatile_organic_compounds","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Volatile_organic_compounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volatile_organic_compounds"
