"subject","predicate","object"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInValleyCounty,Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInIdaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/2000/01/rdf-schema#label","Long Valley Finnish Church"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Long Valley Finnish Church is a church constructed to meet the needs of Finnish immigrants to the United States, located in Valley County, Idaho. The church was added to the National Register or Historic Places on May 27, 1980. The church was maintained by the Finnish Ladies' Aid Society. It was ""the best-preserved building of the Long Valley Finnish community""."
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://xmlns.com/foaf/0.1/name","Long Valley Finnish Church"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://dbpedia.org/property/name","Long Valley Finnish Church"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.81805419921875
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.0461120605469
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_Church_Lakefork_Id.jpg"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Valley_County,_Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Fork,_Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Valley_County,_Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish-American_culture_in_Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Valley_County,_Idaho"
"http://dbpedia.org/resource/Long_Valley_Finnish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Idaho"
