"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1952WinterOlympics"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForWestGermany"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","弗朗茨·克姆泽尔"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#label","Franz Kemser"
"http://dbpedia.org/resource/Franz_Kemser","http://www.w3.org/2000/01/rdf-schema#comment","弗朗茨·克姆泽尔（德語：Franz Kemser，1910年11月11日－1986年1月20日），德国前男子雪车运动员。他曾代表德国参加，联同安德烈亚斯·奥斯特勒、弗里德里希·库恩和洛伦茨·尼贝尔获得男子四人金牌。"
