"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","History of Thailand"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thailand"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Asia_by_country"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/2004/02/skos/core#prefLabel","History of Thailand"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://dbpedia.org/ontology/wikiPageID",1079252
"http://dbpedia.org/resource/Category:History_of_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",910504244
"http://dbpedia.org/resource/Category:History_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Thailand?oldid=910504244&ns=14"
