"subject","predicate","object"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Kur II coat of arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Kur II"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Кур II"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Kur II - is a Polish coat of arms. It was used by several szlachta families in the times of the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Kur II (Kur Czarny) – polski herb szlachecki, odmiana herbu Kur."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Кур II — (Кур Чорний, пол. Kur II, Kur Czarny) — шляхетський герб, різновид герба Кур."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Kur_II.svg"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KurBialyPaprockiego.png"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",22619898
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",997088143
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Gajl"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_nobility"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kur_coat_of_arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KurBialyPaprockiego.png"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornatowski.com"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4crests.com/kur-family-crest-coat-arms.html"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbyszlachty.pl/herby_nazwiska.php%3Flang=pl&herb=Kur2"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurzak.pl/"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kur_II_coat_of_arms"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kur_II"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кур_II"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qE42"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6445477"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsvlq"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_PolishCoA"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Kur_II.svg?width=300"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/abstract","Kur II - is a Polish coat of arms. It was used by several szlachta families in the times of the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/abstract","Кур II — (Кур Чорний, пол. Kur II, Kur Czarny) — шляхетський герб, різновид герба Кур."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/abstract","Kur II (Kur Czarny) – polski herb szlachecki, odmiana herbu Kur."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/property/alternative","Kur Czarny."
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/property/families","Korzeński, Kurkowski"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/property/herb","Kur II"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/property/mention",1775
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kur_II_coat_of_arms?oldid=997088143&ns=0"
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageLength",1268
"http://dbpedia.org/resource/Kur_II_coat_of_arms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kur_II_coat_of_arms"
