"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/2000/01/rdf-schema#label","Tour de Sagone"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/2000/01/rdf-schema#label","Torra di Sagone"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Sagone (Corsican: Torra di Sagone) is a ruined Genoese tower located in the commune of Vico (Corse-du-Sud) on the west coast of the Corsica. The tower sits on the west side of the Anse de Sagone. The tower was built in 1581 and replaced an earlier tower. It was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. The tower is privately owned and in 1974 was listed as one of the official historical monuments of France."
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/2000/01/rdf-schema#comment","La Tour de Sagone (en corse : Torra di Sagone) est une tour génoise en ruines située dans la commune de Vico, dans le département français de la Corse-du-Sud. Cette tour de guet littorale est située à l'ouest de l'anse ou baie de Sagone. Elle est en bon état de conservation."
"http://dbpedia.org/resource/Torra_di_Sagone","http://xmlns.com/foaf/0.1/name","Tower of Sagone"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/property/name","Tower of Sagone"
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.11055374145508
"http://dbpedia.org/resource/Torra_di_Sagone","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.686666488647461
"http://dbpedia.org/resource/Torra_di_Sagone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vico_Tour_de_Sagone.jpg"
"http://dbpedia.org/resource/Torra_di_Sagone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vico_-_Tour_de_Sagone.jpg"
"http://dbpedia.org/resource/Torra_di_Sagone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagone_Bay,_1811_RCIN_735163.b.jpg"
"http://dbpedia.org/resource/Torra_di_Sagone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagone_Bay,_1811_RCIN_735163.a.jpg"
"http://dbpedia.org/resource/Torra_di_Sagone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagone_Bay,_1811_RCIN_735163.c.jpg"
"http://dbpedia.org/resource/Torra_di_Sagone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Sagone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageID",20605072
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageRevisionID",1064248188
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corse-du-Sud"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Torra_di_Sagone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
