"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paleontologist110394786"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchSurgeons"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPaleontologists"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaastricht"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Leonard Hoffmann"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","يوهان ليونارد هوفمان"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Leonard Hoffmann"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Leonard Hoffmann"
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","يوهان ليونارد هوفمان هو جراح وطبيب هولندي، وُلِد في 1710، وتوفي في 1782."
"http://dbpedia.org/resource/Johann_Leonard_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Leonard Hoffmann (1710–1782) was a Maastricht army surgeon and amateur geologist who collected fossils from the local Mount Saint Peter. He is known for fossils named after him, and was one of the three people contacted on the discovery of the Mosasaurus in 1766, and especially the second one in the 1770s known as ""le grand animal"", that was later taken to Paris by Napoleon's army in 1794."
