"subject","predicate","object"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSydneyRoostersPlayers"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCronulla-SutherlandSharksPlayers"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Rowland Beckett"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/2000/01/rdf-schema#comment","Rowland Beckett is an Australian former rugby league footballer who played for Cronulla-Sutherland and Eastern Suburbs in the New South Wales Rugby League premiership competition; his position of choice was at hooker. He played eight seasons at Cronula between 1976-1983. He finished his career at Eastern Suburbs in 1984."
"http://dbpedia.org/resource/Rowland_Beckett","http://xmlns.com/foaf/0.1/name","Rowland Beckett"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/name","Rowland Beckett"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brisbane,_Queensland,_Australia"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_hookers"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Roosters_players"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rowland_Beckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cronulla-Sutherland_Sharks_players"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageID",9640467
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",1063516124
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League_premiership"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_hookers"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane,_Queensland,_Australia"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Roosters_players"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Roosters"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cronulla-Sutherland_Sharks_players"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rowland_Beckett"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2dt"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372097"
"http://dbpedia.org/resource/Rowland_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmsyp"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/year1end",1983
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/year2start",1984
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-rugbyleague-bio-stub"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/appearances",11
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/appearances",79
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/club","http://dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sydney_Roosters"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/fieldgoals",0
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/fullname","Rowland Beckett"
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/points",8
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/points",50
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/tries",14
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/tries",2
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/updated",2019-06-27
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/property/year1start",1976
"http://dbpedia.org/resource/Rowland_Beckett","http://dbpedia.org/ontology/abstract","Rowland Beckett is an Australian former rugby league footballer who played for Cronulla-Sutherland and Eastern Suburbs in the New South Wales Rugby League premiership competition; his position of choice was at hooker. He played eight seasons at Cronula between 1976-1983. He finished his career at Eastern Suburbs in 1984."
