"subject","predicate","object"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/2000/01/rdf-schema#label","Gandāra"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/2000/01/rdf-schema#label","جاندارا"
"http://dbpedia.org/resource/Gandāra","http://www.w3.org/2000/01/rdf-schema#comment","Gandāra, or Gadāra in Achaemenid inscriptions (Old Persian cuneiform: 𐎥𐎭𐎠𐎼, Gadāra, also transliterated as Gaⁿdāra since the nasal ""n"" before consonants was omitted in the Old Persian script, and simplified as Gandāra or sometimes Gandara) was one of the easternmost provinces of the Achaemenid Empire in South Asia, following the Achaemenid invasion of the Indus Valley. It appears in various Achaemenid inscriptions such as the Behistun Inscription, or the DNa inscription of Darius the Great."
