"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyCoach110179207"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalizedCitizensOfCanada"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFieldHockeyCoaches"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmericanGamesCompetitorsForCanada"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyPlayersOfCanada"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfIndianDescent"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMen'sFieldHockeyPlayers"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVancouver"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1976SummerOlympics"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1984SummerOlympics"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1988SummerOlympics"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLudhiana"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/2000/01/rdf-schema#label","Чохан, Бубли"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/2000/01/rdf-schema#label","Paul Chohan"
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/2000/01/rdf-schema#comment","Сатиндер Пол Сингх (Бубли) Чохан (англ. Satinder Paul Singh (Bubli) Chohan, 2 июля 1957, Лудхиана, Индия) — канадский хоккеист (хоккей на траве), полевой игрок. Двукратный чемпион Панамериканских игр 1983 и 1987 годов."
"http://dbpedia.org/resource/Paul_Chohan","http://www.w3.org/2000/01/rdf-schema#comment","Paul Satinder ""Bubli"" Chohan (born 2 July 1957 in Ludhiana, Punjab, India) is an Indian-born Canadian former field hockey player who represented Canada."
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1991_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_Canada"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1987_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Canada"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_Canada"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1979_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1983_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1975_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1987_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_field_hockey_players"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1975_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_from_Vancouver"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1979_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1983_Pan_American_Games"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_Canada"
"http://dbpedia.org/resource/Paul_Chohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Ludhiana"
