"subject","predicate","object"
"http://dbpedia.org/resource/Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Oriental","http://www.w3.org/2000/01/rdf-schema#label","Oriental"
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/ontology/wikiPageID",18855453
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",1095973061
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oriental?oldid=1095973061&ns=0"
"http://dbpedia.org/resource/Oriental","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oriental"
