"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/2000/01/rdf-schema#label","United Nations documents"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_Nations"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomatic_documents"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/2004/02/skos/core#prefLabel","United Nations documents"
"http://dbpedia.org/resource/Category:United_Nations_documents","http://dbpedia.org/ontology/wikiPageID",23392786
"http://dbpedia.org/resource/Category:United_Nations_documents","http://dbpedia.org/ontology/wikiPageRevisionID",953432724
"http://dbpedia.org/resource/Category:United_Nations_documents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Nations_documents?oldid=953432724&ns=14"
