"subject","predicate","object"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2000/01/rdf-schema#label","Torsten Thunberg"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2000/01/rdf-schema#label","Torsten Ludvig Thunberg"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2000/01/rdf-schema#label","Torsten Thunberg"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2000/01/rdf-schema#comment","Torsten Ludvig Thunberg, (* 30. Juni 1873 in ; † 4. Dezember 1952 in Lund) war ein schwedischer Physiologe und Biochemiker."
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2000/01/rdf-schema#comment","Torsten Ludvig Thunberg, född 30 juni 1873 i Torsåkers församling, död 4 december 1952 i Lunds domkyrkoförsamling, var en svensk läkare och professor."
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2000/01/rdf-schema#comment","Torsten Ludvig Thunberg (30 June 1873 – 4 December 1952) was a Swedish physiologist and biochemist who worked on metabolic oxidation, including examinations of key steps in the tricarboxylic acid cycle, producing insights that were later elucidated by Hans A. Krebs. He was a professor of physiology at the University of Lund. The Thunberg grill illusion, also called the thermal grill illusion was discovered by him. The so-called Thunberg tube for examining biological redox reactions was also named after him."
"http://dbpedia.org/resource/Torsten_Thunberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torsten_Ludvig_Thunberg.png"
"http://dbpedia.org/resource/Torsten_Thunberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Torsten_Thunberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_biochemists"
"http://dbpedia.org/resource/Torsten_Thunberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_physiologists"
"http://dbpedia.org/resource/Torsten_Thunberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageID",69877235
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageRevisionID",1070018343
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Öhrvall."
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Otto_Wieland"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Krebs_(biochemist)"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_biochemists"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Drinker"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torsten_Ludvig_Thunberg.png"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haven_Emerson"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Hammarsten"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_grill_illusion"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_physiologists"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frithiof_Holmgren"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lund_University"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Blix"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willibald_Nagel"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_art"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsåker,_Hofors_Municipality"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohaF"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torsten_Thunberg"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76290813"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torsten_Ludvig_Thunberg"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p18804776X"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055304762"
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6209816"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torsten_Ludvig_Thunberg.png?width=300"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/abstract","Torsten Ludvig Thunberg, född 30 juni 1873 i Torsåkers församling, död 4 december 1952 i Lunds domkyrkoförsamling, var en svensk läkare och professor."
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/abstract","Torsten Ludvig Thunberg, (* 30. Juni 1873 in ; † 4. Dezember 1952 in Lund) war ein schwedischer Physiologe und Biochemiker."
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/abstract","Torsten Ludvig Thunberg (30 June 1873 – 4 December 1952) was a Swedish physiologist and biochemist who worked on metabolic oxidation, including examinations of key steps in the tricarboxylic acid cycle, producing insights that were later elucidated by Hans A. Krebs. He was a professor of physiology at the University of Lund. The Thunberg grill illusion, also called the thermal grill illusion was discovered by him. The so-called Thunberg tube for examining biological redox reactions was also named after him."
"http://dbpedia.org/resource/Torsten_Thunberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torsten_Thunberg?oldid=1070018343&ns=0"
"http://dbpedia.org/resource/Torsten_Thunberg","http://dbpedia.org/ontology/wikiPageLength",6556
"http://dbpedia.org/resource/Torsten_Thunberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torsten_Thunberg"
