"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 35"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 35"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2000/01/rdf-schema#comment","Der Alberta Highway 35 befindet sich im Nordwesten der Provinz, er hat auch den Beinamen Mackenzie Highway. Der Highway ist auf seiner gesamten Länge Bestandteil des National Highway Systems Kanadas, er wird hier als Core Route geführt. Seine Länge beträgt 465 km."
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 35, commonly referred to as Highway 35, is a north–south highway in northwest Alberta, Canada that forms a portion of the Mackenzie Highway. Highway 35 is about 464 kilometres (288 mi) long."
"http://dbpedia.org/resource/Alberta_Highway_35","http://xmlns.com/foaf/0.1/name","Mackenzie Highway"
"http://dbpedia.org/resource/Alberta_Highway_35","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_35_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageID",12980984
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageRevisionID",1100087143
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_parallel_north"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_Provincial_Park"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zama_City,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_County"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Highway"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notikewin_Provincial_Park"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_District_of_Peace_No._135"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimshaw,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_River_(Canada)"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories_Highway_1"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alberta_Highway_35_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Level_Airport"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixonville,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liard_Highway"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Level,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Cabins,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_2"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719084806/http:/www.pwnhc.ca/timeline/index_winIFix.asp%3Fforward=http%3A%2F%2Fwww.pwnhc.ca%2Ftimeline%2F1925%2F1948_MackenzieHighway.htm"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberta_Highway_35"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711680"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73ywx"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberta_Highway_35"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MfgA"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Manning,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/towns","http://dbpedia.org/resource/High_Level,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_35_Map.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/alternateName","http://dbpedia.org/resource/Mackenzie_Highway"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/bridge","Crosses the Hay River"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/junction","in High Level"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/junction","near Dixonville"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",115.8
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",9.300000000000001
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",273.7
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",174.7
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",359.6
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",58.1
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",-4.6
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",286
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",35.2
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",420.7
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",77.90000000000001
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",71.5
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",449.1
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",15.7
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",181.6
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",-1.6
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",346
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",214.5
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",464.4
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",358.8
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",275.9
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/km",203.8
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/lengthKm",464.4
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Footner Lake"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Steen River"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Dixonville"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Grimshaw"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Indian Cabins"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Manning"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","High Level"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Meander River"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","North Star"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/location","Paddle Prairie"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/mapNotes","Highway 35 highlighted in red"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes","South end of Hwy 58 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes","Passes through Manning."
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes","South end of Hwy 695 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes","North end of Hwy 58 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes","Mile Zero Mackenzie Highway."
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes",60
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/notes","North end of Hwy 695 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/road","PAR 106 west – Queen Elizabeth Provincial Park"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/road","Zama Road – Zama City"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/road","UAR 227 – High Level Airport"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/road","Township Road 910"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/route",35
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/terminusA","near Grimshaw"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/terminusB","at the NWT border near Indian Cabins"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/type","closed"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/type","trans"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/abstract","Der Alberta Highway 35 befindet sich im Nordwesten der Provinz, er hat auch den Beinamen Mackenzie Highway. Der Highway ist auf seiner gesamten Länge Bestandteil des National Highway Systems Kanadas, er wird hier als Core Route geführt. Seine Länge beträgt 465 km."
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 35, commonly referred to as Highway 35, is a north–south highway in northwest Alberta, Canada that forms a portion of the Mackenzie Highway. Highway 35 is about 464 kilometres (288 mi) long. From the south, Highway 35 begins at its intersection with Highway 2, approximately 5 km (3 mi) north of the Town of Grimshaw and 19 km (12 mi) west of the Town of Peace River, and ends at Alberta's boundary with the Northwest Territories. It continues on as Northwest Territories Highway 1. It is one of only two highway-grade roads connecting the NWT with a province (the other being the Liard Highway), and the only one connecting the NWT with Alberta. Highway 35 passes through the towns of Manning and High Level."
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Municipal_District_of_Peace_No._135"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Mackenzie_County"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Municipal_District_of_Peace_No._135"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Mackenzie_County"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/cspan",11
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/cspan",9
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/nextRoute",36
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/previousRoute",33
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Municipal_District_of_Peace_No._135"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Mackenzie_County"
"http://dbpedia.org/resource/Alberta_Highway_35","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_35?oldid=1100087143&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/Infrastructure/length","464.4"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/wikiPageLength",6320
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/length",464400.0
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeNumber","35"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/High_Level,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Dixonville,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Grimshaw,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_35"
