"subject","predicate","object"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","Zheng Jie career statistics"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zheng_J._MA14_(6)_(14239304197).jpg"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_career_statistics"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageID",72290558
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1125014117
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Pacific_Life_Open"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Australian_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Telecom_German_Open"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Australian_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_French_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_French_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_China_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Total_Open"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattaya_Women's_Open"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Wimbledon_Championships_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Australian_Open_–_Mixed_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Wimbledon_Championships_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Vesnina"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_Tier_V_tournaments"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Australian_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Australian_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Western_&_Southern_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Australian_Open_–_Mixed_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicja_Rosolska"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Mutua_Madrileña_Madrid_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Open_(tennis)"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_2004_Summer_Olympics_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Mutua_Madrileña_Madrid_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Open"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_2004_Summer_Olympics_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_1000_tournaments"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Wimbledon_Championships_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Wimbledon_Championships_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Toray_Pan_Pacific_Open_–_Doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mutua_Madrileña_Madrid_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Toray_Pan_Pacific_Open_–_Singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_French_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Australian_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Black"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Australian_Open_–_Women's_singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Qatar_Ladies_Open_–_Singles"
"http://dbpedia.org/resource/Zheng_Jie_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mutua_Madrileña_Madrid_Open_–_Women's_doubles"
