"subject","predicate","object"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#label","Summa de arithmetica"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#label","Summa de arithmetica"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#label","Summa de arithmetica, geometria, de proportioni et de proportionalita"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#label","Summa de arithmetica"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#label","Summa de arithmetica"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#label","スムマ"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#comment","Summa de arithmetica, geometria, proportioni et proportionalita (Summary of arithmetic, geometry, proportions and proportionality) is a book on mathematics written by Luca Pacioli and first published in 1494. It contains a comprehensive summary of Renaissance mathematics, including practical arithmetic, basic algebra, basic geometry and accounting, written for use as a textbook and reference work."
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#comment","『スムマ』（伊：Summa de arithmetica）は、1494年11月10日に数学者・修道士のルカ・パチョーリ（1445年-1517年）が著した数学書であり、ヴェネツィア共和国で出版された。正式な書名は『算術、幾何、比および比例に関する全集』（伊：Summa de arithmetica, geometria, proportioni et proportionalita）で、『全集』の部分を取って『スムマ』と略称され、『スンマ』や『ズンマ』表記もある。"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#comment","La Summa de arithmetica, geometria, proportioni et proportionalita (Riassunto dell'aritmetica, geometria, proporzioni e proporzionalità) è un libro di matematica scritto da Luca Pacioli (1445-1517) e pubblicato come prima edizione a Venezia nel 1494 e la seconda nel 1523 dedicato a Guidobaldo da Montefeltro suo ospite e allievo. L'opera allega anche una lettera di ringraziamento al finanziatore certo Marco Sanudo, patrizio veneziano pretore designato di Bergamo: consumatissimus astrologus, in Arithmetica e eminentissimus in Geometria excellentissimus.Il testo contiene un riassunto completo della matematica del Rinascimento, compreso l'aritmetica pratica, l'algebra di base, la geometria di base e contabilità. Nella Biblioteca nazionale Marciana di Venezia si conservano le rare edizioni dell"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#comment","Summa de arithmetica, geometria, de proportioni et de proportionalita est un ouvrage du moine mathématicien italien Luca Pacioli, publié à Venise en 1494."
"http://dbpedia.org/resource/Summa_de_arithmetica","http://www.w3.org/2000/01/rdf-schema#comment","Summa de arithmetica, geometria, proportioni et proportionalita (Resumen de aritmética, geometría, proporciones y proporcionalidad) es un libro sobre matemáticas escrito por Luca Pacioli y publicado por primera vez en 1494. Contiene un resumen completo de las matemáticas del Renacimiento, incluida la aritmética práctica, el álgebra básica, geometría básica y contabilidad, escrita en italiano para su uso como libro de texto."
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Summa_de_arithmetica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_de_Burgo,_Dedication_page,_%22Somma_di_aritmetica%22_Wellcome_L0006607.jpg"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacioli_summa_stamp.jpg"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titelbladet_till_%22Summa_de_arithmetica_...%22.jpg"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/elements/1.1/publisher","Paganini(Venice)"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_accounting"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1494_books"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_business"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_mathematics"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_textbooks"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_books"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageID",45351614
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageRevisionID",1077717319
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pacioli_summa_stamp.jpg"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_equation"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_accounting"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithm"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu–Arabic_numeral_system"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1494_books"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trattato_di_Fioretti"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacus_school"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbino"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibonacci"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liber_Abaci"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Chiarini"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_lira"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorem"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_sheet"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_business"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_mathematics"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trattato_d’abaco"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_mercatura_e_del_mercante_perfetto"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclid"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidobaldo_da_Montefeltro"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Vasari"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-entry_bookkeeping_system"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_Luca_Pacioli"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_value"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_72"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookkeeping"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_textbooks"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lucas_de_Burgo,_Dedication_page,_%22Somma_di_aritmetica%22_Wellcome_L0006607.jpg"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Pacioli"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Cotrugli"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_and_minus_signs"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_divina_proportione"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Renaissance"
"http://dbpedia.org/resource/Summa_de_arithmetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganino_Paganini"
