"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Island Airport"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ansett_Australia"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://dbpedia.org/ontology/wikiPageID",15999450
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",211032753
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Reef_Airport"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ansett_Australia"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Great_Barrier_Reef_Airport"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hamilton_Island_Airport?oldid=211032753&ns=0"
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Hamilton_Island_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hamilton_Island_Airport"
