"subject","predicate","object"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAthleticsClubsInNorway"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandyClubsEstablishedIn1924"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballTeamsInNorway"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBandyClubsInNorway"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianHandballClubs"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/2000/01/rdf-schema#label","SK Njård"
"http://dbpedia.org/resource/SK_Njård","http://www.w3.org/2000/01/rdf-schema#comment","SK Njård is a Norwegian multi-sports club from Vestre Aker, Oslo. It is named after Njörðr in Norse mythology. Founded in 1924, it has sections for alpine skiing, fencing, team handball, cross-country skiing, tennis, gymnastics, and rhythmic gymnastics, orienteering together with IL Heming (as Heming/Njård), and has also had sections for bandy and basketball. Its arena Njårdhallen is used for indoor sports."
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_handball_clubs"
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1924"
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Norway"
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_bandy_clubs_in_Norway"
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Norway"
"http://dbpedia.org/resource/SK_Njård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_athletics_clubs_in_Norway"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageID",18713139
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageRevisionID",1053580595
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Nilsen"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestre_Aker"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_handball_clubs"
"http://dbpedia.org/resource/SK_Njård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
