"subject","predicate","object"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","Thank U, Next (song)"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","Thank U, Next (single)"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","Thank U, Next (chanson)"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","Thank U, Next (singel)"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","Thank U, Next (canción)"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","Thank U, Next (노래)"
"http://dbpedia.org/resource/Thank_U,_Next_(song)","http://www.w3.org/2000/01/rdf-schema#label","謝謝，下一位 (歌曲)"
