"subject","predicate","object"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneanExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneCreolePeople"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneanPoets"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneanAcademics"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneanWriters"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFreetown"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneanNovelists"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraLeoneanPeople"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/2000/01/rdf-schema#label","Чейни-Коукер, Сил"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/2000/01/rdf-schema#label","Syl Cheney-Coker"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/2000/01/rdf-schema#label","Syl Cheney-Coker"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/2000/01/rdf-schema#comment","Syl Cheney-Coker (* 28. Juni 1945 in Freetown, Sierra Leone) ist ein sierra-leonischer Schriftsteller."
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/2000/01/rdf-schema#comment","Syl Cheney-Coker (born 28 June 1945) is a poet, novelist, and journalist from Freetown, Sierra Leone. Educated in the United States, he has a global sense of literary history, and has introduced styles and techniques from French and Latin American literatures to Sierra Leone. He has spent much of his life in exile from his native country, and has written extensively (in poetry, fiction, and non-fiction) about the condition of exile and the view of Africa from an African abroad."
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://www.w3.org/2000/01/rdf-schema#comment","Сил Чейни-Коукер (англ. Syl Cheney-Coker; род. 28 июня 1945, Фритаун) — писатель Сьерра-Леоне, пишет на английском языке."
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Sierra_Leonean_writers"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leonean_male_poets"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Freetown"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_faculty"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leonean_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maiduguri_faculty"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leonean_novelists"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leone_Creole_people"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Sierra_Leonean_poets"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leonean_academics"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_faculty"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageID",3911748
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageRevisionID",1073259001
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_faculty"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leonean_male_poets"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngũgĩ_wa_Thiong'o"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Freetown"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_realism"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_faculty"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leonean_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maiduguri_faculty"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinua_Achebe"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Asylum"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Creole_people"
"http://dbpedia.org/resource/Syl_Cheney-Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leonean_novelists"
