"subject","predicate","object"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryConflicts"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPersia"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIran"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryConflicts"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryConflicts"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheByzantineEmpire"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman–PersianWars"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheRomanEmpire"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheRomanRepublic"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheRomanEmpire"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryConflicts"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Romersk-persiska krigen"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Perang Romawi-Persia"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Römisch-Persische Kriege"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","حروب الروم والفرس"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras romano-persas"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres perso-romaines"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras romano-sasánidas"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre romano-persiane"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Romeins-Perzische oorlogen"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","罗马－波斯战争"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Římsko-perské války"
"http://dbpedia.org/resource/Roman–Persian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Erromatar-Persiar gerrak"
