"subject","predicate","object"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Europy na Żużlu 2012"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","2012 Speedway Grand Prix of Europe"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","2012 FIM Fogo European Speedway Grand Prix był drugą imprezą w sezonie 2012 z cyklu Grand Prix. Zawody odbyły się 28 kwietnia 2012 na stadionie im. Alfreda Smoczyka w Lesznie. Zwycięzcą został Chris Holder, pokonując w finale Tomasza Golloba, Jarosława Hampela i Andreasa Jonssona."
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 FIM Fogo European Speedway Grand Prix was the second race of the 2012 Speedway Grand Prix season. It took place on 28 April at the Alfred Smoczyk Stadium in Leszno, Poland. The last SGP in Leszno was won by Chris Holder who beat Tomasz Gollob, Jarosław Hampel and Andreas Jonsson in the final."
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomasz_Gollob"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Holder"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_Grand_Prix_of_Europe"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Polish_speedway"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leszno"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageID",35099138
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",914882973
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Holder"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Pedersen"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bunyan"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Mason"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Tregoning"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Bjerre"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarosław_Hampel"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Lindgren_(speedway_rider)"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Lindbäck"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harris_(speedway_rider)"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crump"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Gollob"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Jonsson"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hancock"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarne_Pedersen"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Pawlicki,_Jr."
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speedway_Grand_Prix_of_Europe"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leszno"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sayfutdinov"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Speedway_Grand_Prix"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_N._Andersen"
