"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Canadian Masters (golf)"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Masters was a golf tournament on the Canadian Tour between 1994 and 1999. It was held at Heron Point Golf Links in Ancaster, Ontario, Canada. The tournament founded with the intention of developing it into a C$0.5 million event within five years. The prize fund quickly increased, from C$100,000 in the first year to C$200,000 in the second and C$250,000 the third and fourth, making it the richest on tour. However, while it remained the joint richest event on the Canadian Tour, prize money dropped back down to C$200,000 in 1998 and 1999, the final time it was held."
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://xmlns.com/foaf/0.1/name","Canadian Masters"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/name","Canadian Masters"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ancaster,_Ontario"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1999"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_PGA_Tour_Canada_events"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Ontario"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1994"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageID",63645441
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",950879202
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_Ontario"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wessels"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1999"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_PGA_Tour_Canada_events"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancaster,_Ontario"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tour"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dunlap"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weir"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Knudson"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1994"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stewart_(golfer)"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Grob"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Dodds"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96374350"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7v37"
"http://dbpedia.org/resource/Canadian_Masters_(golf)","http://dbpedia.org/property/toPar","−18 Mike Weir"
