"subject","predicate","object"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105890249"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnterpriseArchitectureFrameworks"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/2000/01/rdf-schema#label","AGATE (architecture framework)"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/2000/01/rdf-schema#label","AGATE (cadre d'architecture)"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/2000/01/rdf-schema#comment","AGATE (Atelier de Gestion de l'ArchiTEcture des systèmes d'information et de communication) is a framework for modeling computer or communication systems architecture. It is promoted by the Délégation Générale pour l'Armement (DGA), the French government agency which conducts development and evaluation programs for weapon systems for the French military. All major DGA weapons and information technology system procurements are required to document their proposed system architecture using the set of views prescribed in AGATE."
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://www.w3.org/2000/01/rdf-schema#comment","Le référentiel AGATE (Atelier de Gestion de l'ArchiTEcture des systèmes d'information et de communication) est un cadre d'architecture employé en France par la Direction générale de l'Armement pour la modélisation des architectures informatiques. Tous les approvisionnements en systèmes d'armes et en technologies de l'information de la DGA ont pour exigence d'employer l'ensemble des vues prescrites dans AGATE pour documenter leur architecture de système."
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_acquisition"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_France"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enterprise_architecture_frameworks"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageID",10760786
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageRevisionID",1106281150
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_France"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_system"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Architecture_Framework"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Délégation_Générale_pour_l'Armement"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeling_language"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_acquisition"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_France"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamodeling"
"http://dbpedia.org/resource/AGATE_(architecture_framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_data_model"
