"subject","predicate","object"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1995 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1995 NCAA Division I-AA football season. Charlie Taaffe served as head coach for the ninth season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_Southern_Conference_football_season"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",36611207
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121230652
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_Southern_Conference_football_season"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Taaffe"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Richmond)"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_Field"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Georgia_Southern_Eagles_football_team"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/1995_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Classic_of_the_South"
