"subject","predicate","object"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Γερμανικό κλειδί"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Skruvnyckel"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Clé (outil)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","مفتاح ربط"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Castaire"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Wrench"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Sleutel (gereedschap)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Klucz płaski"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Гайковий ключ"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","스패너"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Гаечный ключ"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Kunci (bengkel)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Llave (herramienta)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Giltza (lanabesa)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Chave (ferramenta)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Klíč (nářadí)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Clau (eina)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Boltilo"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","扳手"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","レンチ"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Schraubenschlüssel"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#label","Chiave (meccanica)"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Een sleutel of moersleutel wordt gebruikt voor het los- en vastdraaien van moeren en bouten. De vorm van de moeren en boutkoppen zijn in de meeste gevallen zeskantig, maar ze kunnen ook vierkant zijn, of cirkelvormig met twee platte vlakken, of een andere vorm hebben. Door deze vormen is het mogelijk om met een passende sleutel de bouten en moeren te draaien. Bij een samenstel van een bout en een moer kan bovendien het meedraaien van de bout worden tegengegaan. De grootte van de kop kan variëren, daarom zijn er sleutels in vele maten. De sleutelwijdte (afstand tussen de twee evenwijdige vlakken van een moer of bout) wordt meestal aangeduid in millimeters, maar deze kan soms ook zijn aangegeven in fracties (bijvoorbeeld 5/8), in zo'n geval is de maatvoering in Engelse duim. Veel voorkomende"
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Is uirlis le gialla le haghaidh greim daingean a bhreith ar rud agus cnó nó bolta a thiontú é castaire."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 스패너 (동음이의) 문서를 참고하십시오.) 스패너(영국 영어: spanner, 미국 영어: wrench 렌치)는 물체(대부분의 경우 암나사, 수나사 따위의 )에 회전력을 가해주는 공구이다. 개구스패너, 폐구스패너, 어저스터블스패너, 몽키스패너, 파이프렌치, , 등 종류가 매우 다종다양하다."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Las llaves de apriete son las herramientas manuales que se utilizan para apretar elementos atornillados mediante tornillos o tuercas con cabezas principalmente hexagonales. En las industrias o grandes producciones estas llaves son sustituidas por pistolas neumáticas o por atornilladoras eléctricas portátiles."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Га́ечный ключ — инструмент для соединения (рассоединения) резьбового соединения путём закручивания (раскручивания) болтов, гаек и других деталей. Ключи разделяются на две группы: охватывающие и охватываемые. Размер зева (отверстия) стандартизирован и измеряется в миллиметрах (метрические), либо долях дюйма (дюймовые). Фраза «ключ на 14» означает, что размер зева равен 14 миллиметрам."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Skruvnyckel är en sorts handverktyg. Den används för att dra åt eller lossa sexkantiga muttrar eller skruvar med kantigt huvud och oftast med sexkantig skruvskalle. Den kan antingen ha fasta mått (ofta benämnd blocknyckel) eller ha steglös inställning (skiftnyckel). Många skruvnycklar är kombinationsverktyg med två olika sorters skruvnycklar i de olika ändarna."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Гайкови́й ключ, також му́тровий ключ — інструмент для з'єднання (роз'єднання) різьбового з'єднання шляхом закручування (розкручування) болтів, гайок і інших деталей. Ключі розділяють на ріжкові та накидні (існують також комбіновані). Відстань між робочими поверхнями ключа називається зівом (отвором). Розмір зіва (номер) стандартизований, в Україні визначається вимогами ДСТУ."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","Chave é um instrumento ou ferramenta de uso mecânico, geralmente de metal com cabo de material variado (plástico, acrílico ou madeira). Sua principal função é ser introduzida em parafusos para girá-lo, apertando-o, afrouxando-o ou ajustando-o assim usada para obter vantagem mecânica na aplicação de torque em parafusos e porcas."
"http://dbpedia.org/resource/Wrench","http://www.w3.org/2000/01/rdf-schema#comment","レンチ（wrench）は、ボルトやナットなどを回すことによって、締め付けて固定したり緩めて外す作業（締緩作業）を行うための工具の総称。ねじる、ひねるといった意味を持つ。日本では、先端が開放された固定幅のもののみを「スパナ（Spanner）」と専ら称し、開放型であるが可変型のモンキーレンチをはじめ六角棒スパナも六角レンチと呼ばれることが多いなど「レンチ」のほうを総称的に使う、という傾向がある。調整可能で挟む形状の物をレンチ、固定のサイズの物をスパナと呼ばれている。 ボルトはサイズによって適正な締め付けトルクがあるので、レンチもサイズによって適正な長さになるよう調整されている。きつく締まっている・固着しているボルトを緩める際に、レンチにパイプを被せて長さを延長することがあるが、ボルトに過度な力が加わり破損の原因となる。特に、締付けの際には過度な締付けトルクとなる。"
