"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://www.w3.org/2000/01/rdf-schema#label","Maurice J. ""Clipper"" Smith"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Maurice J. ""Clipper"" Smith (October 15, 1898 – March 17, 1984) was an American football player and coach of football, basketball, and baseball. He served as the head football coach at Gonzaga University (1925–1928), Santa Clara University (1929–1935), Villanova College—now known as Villanova University (1936–1942), the University of San Francisco (1946), and Lafayette College (1949–1951), compiling a career college football record of 108–76–12. Smith was also the head coach of the National Football League's Boston Yanks from 1947 to 1948, tallying a mark of 7–16–1. In addition, he was the head basketball coach at Gonzaga from 1925 to 1929 and the head baseball coach at the school for one season in 1926, notching a record of 4–11."
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_%22Clipper%22_Smith"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","Gonzaga"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1938_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1936_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1933_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1940_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","Maurice J. ""Clipper"" Smith"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gonzaga_Bulldogs_football"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1930_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1951_Lafayette_Leopards_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1937_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/Santa_Clara_Broncos_football"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1941_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1928_Gonzaga_Bulldogs_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/Villanova_Wildcats_football"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1935_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","Santa Clara"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1925_Gonzaga_Bulldogs_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1934_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","http://dbpedia.org/resource/1931_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/Maurice_J._%22Clipper%22_Smith","http://dbpedia.org/property/name","San Francisco"
