"subject","predicate","object"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Banoak, North Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","巴諾亞克"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","巴諾亞克或科林夫（英語：Banoak 或 Corinth）是美國北卡羅萊納州卡托巴縣一個非建制地區，其海拔高度為358米（1175英尺）。當地位於希科里西南偏南約10.8英里（17.4公里），並鄰近10號北卡羅萊納州州道（North Carolina Highway 10）。"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Banoak (also known as Corinth) is an unincorporated community in Catawba County, North Carolina, United States. Banoak is located on North Carolina Highway 10, 10.8 miles (17.4 km) south-southwest of Hickory."
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://xmlns.com/foaf/0.1/name","Banoak, North Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.58611297607422
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.40888977050781
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Catawba_County,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",36295699
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",972065196
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Catawba_County,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_10"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_828"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawba_County,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W55L"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4453698/"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بانوک،_قوزئی_کارولینا"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴諾亞克"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4857025"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b76c3"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانوک،_کارولینای_شمالی"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatawbaCountyNC-geo-stub"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catawba_County,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/areaCode",828
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/elevationFt",1175
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/officialName","Banoak, North Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/pushpinLabel","Banoak"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/pushpinMap","North Carolina#USA"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Catawba_County,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.georss.org/georss/point","35.58611111111111 -81.4088888888889"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/abstract","巴諾亞克或科林夫（英語：Banoak 或 Corinth）是美國北卡羅萊納州卡托巴縣一個非建制地區，其海拔高度為358米（1175英尺）。當地位於希科里西南偏南約10.8英里（17.4公里），並鄰近10號北卡羅萊納州州道（North Carolina Highway 10）。"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/abstract","Banoak (also known as Corinth) is an unincorporated community in Catawba County, North Carolina, United States. Banoak is located on North Carolina Highway 10, 10.8 miles (17.4 km) south-southwest of Hickory."
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/property/blankInfo",980533
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banoak,_North_Carolina?oldid=972065196&ns=0"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/wikiPageLength",2723
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/areaCode","828"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/elevation",358.14
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Catawba_County,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banoak,_North_Carolina"
"http://dbpedia.org/resource/Banoak,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.408889770508 35.586112976074)"
