"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Members of the 3rd UK Parliament from Ireland"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the MPs for Irish constituencies, who were elected at the 1806 United Kingdom general election, to serve as members of the 3rd UK Parliament from Ireland, or who were elected at subsequent by-elections. There were 100 seats representing Ireland in this Parliament. This was the second United Kingdom general election, as the House of Commons of the 1st Parliament was chosen from the members of the Parliament of Great Britain and the Parliament of Ireland and not by a popular election."
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_Parliament_of_the_United_Kingdom_for_Irish_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageID",15165409
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1083299457
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wellesley-Pole,_3rd_Earl_of_Mornington"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Knox"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart,_3rd_Marquess_of_Londonderry"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Archdall_(junior)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Clements"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bernard_(senior)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_John_Robinson,_1st_Viscount_Goderich"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bernard,_2nd_Earl_of_Bandon"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Sneyd"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_O'Brien,_4th_Baronet"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonmel_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jocelyn,_3rd_Earl_of_Roden"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portarlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_Borough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee_by-election,_1807_(January)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colclough"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_May,_2nd_Baronet"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_2nd_UK_Parliament_from_Ireland"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Quin"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Powell_Leslie_II"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_United_Kingdom_general_election"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Oswald_Mosley,_2nd_Baronet,_of_Ancoats"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Browne_(politician)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daly,_1st_Baron_Dunsandle_and_Clanconal"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Synge_Cooper"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._S._Craig"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Cavendish_Ponsonby"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Neill,_3rd_Viscount_O'Neill"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Acheson,_2nd_Earl_of_Gosford"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_Dundalk_by-election"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Wigram,_1st_Baronet"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_Dungannon_by-election"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Members_of_the_3rd_UK_Parliament_from_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_Cole"
