"subject","predicate","object"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1832"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Galerida deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Sykes's lark"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Sykes' kuifleeuwerik"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Хохлатый жаворонок Сайкса"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Cogullada de Sykes"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","塞氏凤头百灵"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Deccanlärka"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Galerida deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Devalerche"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#label","Посмітюха індійська"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","Galerida deva Galerida generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","Deccanlärka (Galerida deva) är en fågel i familjen lärkor inom ordningen tättingar. Den är endemisk för Indien där den påträffas på högplatån i centrala delarna. IUCN kategoriserar den som livskraftig."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","De Sykes' kuifleeuwerik (Galerida deva) is een vogel uit de familie van leeuweriken (Alaudidae)."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","塞氏凤头百灵（学名：Galerida deva），是百灵科凤头百灵属的一种，为印度的特有种。该物种的保护状况被评为无危。 塞氏凤头百灵的平均体重约为20.0克。栖息地包括耕地和亚热带或热带的（低地）干燥疏灌丛。"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","Die Devalerche (Galerida deva) ist eine Art aus der Familie der Lerchen. Ihr Verbreitungsgebiet liegt in Südostasien. Sie ist die kleinste Art der Gattung Galerida, die auf dem indischen Halbkontinent vorkommt. Die Bestandssituation der Devalerche wird von der IUCN mit ungefährdet (least concern) eingestuft."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","Хохла́тый жа́воронок Са́йкса (лат. Galerida deva) — вид птиц семейства жаворонковых. Этот вид жаворонка обитает на засушливой открытой местности в Индии. Отличительной особенностью является хохолок и рыжая окраска оперения."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","La cogujada de Deva o congujada de Sykes (Galerida deva)​​ es una especie de ave paseriforme de la familia Alaudidae nativa del subcontinente indio. Su distribución se limita principalmente a la India central, aunque se han registrado avistamientos en otras partes del país. También existen en Extremadura. Se identifica por su prominente cresta y su coloración rojiza. Tiene rayas en el pecho que son menos prominentes que los encontradas en la alondra oriental (Alauda gulgula)."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","La cogullada de Sykes (Galerida deva) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2000/01/rdf-schema#comment","Sykes's lark (Galerida deva) is a species of lark found in the dry open country of India. Its distribution is mainly restricted to central India, although stray records have been found elsewhere on the sub-continent. It is identified by its prominent crest and its overall rufous colouration. It has streaks on its breast which are less prominent than those found in the Oriental skylark. It can imitate the calls of 34 other birds within its habitat."
"http://dbpedia.org/resource/Sykes's_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerida_deva_distribution_map.png"
"http://dbpedia.org/resource/Sykes's_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerida_deva.jpg"
"http://dbpedia.org/resource/Sykes's_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sykes's_Lark_(Galerida_deva)_in_Hyderabad,_AP_W_IMG_8044.jpg"
"http://dbpedia.org/resource/Sykes's_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sykes's_Lark_(Galerida_deva)_in_Hyderabad,_AP_W_IMG_8063.jpg"
"http://dbpedia.org/resource/Sykes's_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_India"
"http://dbpedia.org/resource/Sykes's_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galerida"
"http://dbpedia.org/resource/Sykes's_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1832"
"http://dbpedia.org/resource/Sykes's_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_India"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageID",5270867
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageRevisionID",1124890870
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauda"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_India"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_skylark"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(feathers)"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1832"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galerida"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_India"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Sykes"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посмітюха_індійська"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deccanlärka"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چکاوک_سایکس"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Wsg"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Devalerche"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சைக்_வானம்பாடி"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbvjt"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചെമ്പൻ_വാനമ്പാടി"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ehedydd_copog_Sykes"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kogenneg-India"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaneltopplerke"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sykes's_lark"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cogullada_de_Sykes"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞氏凤头百灵"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sykes'_kuifleeuwerik"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1007616"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хохлатый_жаворонок_Сайкса"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Galerida_deva"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيكس_لارك"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikkutöyhtökiuru"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaudidae-stub"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galerida_deva.jpg?width=300"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/genus","Galerida"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/rangeMap","Galerida deva distribution map.png"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/species","deva"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/property/synonyms","* Alauda Deva"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","Die Devalerche (Galerida deva) ist eine Art aus der Familie der Lerchen. Ihr Verbreitungsgebiet liegt in Südostasien. Sie ist die kleinste Art der Gattung Galerida, die auf dem indischen Halbkontinent vorkommt. Die Bestandssituation der Devalerche wird von der IUCN mit ungefährdet (least concern) eingestuft."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","Galerida deva Galerida generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","塞氏凤头百灵（学名：Galerida deva），是百灵科凤头百灵属的一种，为印度的特有种。该物种的保护状况被评为无危。 塞氏凤头百灵的平均体重约为20.0克。栖息地包括耕地和亚热带或热带的（低地）干燥疏灌丛。"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","Deccanlärka (Galerida deva) är en fågel i familjen lärkor inom ordningen tättingar. Den är endemisk för Indien där den påträffas på högplatån i centrala delarna. IUCN kategoriserar den som livskraftig."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","La cogujada de Deva o congujada de Sykes (Galerida deva)​​ es una especie de ave paseriforme de la familia Alaudidae nativa del subcontinente indio. Su distribución se limita principalmente a la India central, aunque se han registrado avistamientos en otras partes del país. También existen en Extremadura. Se identifica por su prominente cresta y su coloración rojiza. Tiene rayas en el pecho que son menos prominentes que los encontradas en la alondra oriental (Alauda gulgula)."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","La cogullada de Sykes (Galerida deva) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","De Sykes' kuifleeuwerik (Galerida deva) is een vogel uit de familie van leeuweriken (Alaudidae)."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","Хохла́тый жа́воронок Са́йкса (лат. Galerida deva) — вид птиц семейства жаворонковых. Этот вид жаворонка обитает на засушливой открытой местности в Индии. Отличительной особенностью является хохолок и рыжая окраска оперения."
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/abstract","Sykes's lark (Galerida deva) is a species of lark found in the dry open country of India. Its distribution is mainly restricted to central India, although stray records have been found elsewhere on the sub-continent. It is identified by its prominent crest and its overall rufous colouration. It has streaks on its breast which are less prominent than those found in the Oriental skylark. It can imitate the calls of 34 other birds within its habitat."
"http://dbpedia.org/resource/Sykes's_lark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lark"
"http://dbpedia.org/resource/Sykes's_lark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sykes's_lark?oldid=1124890870&ns=0"
"http://dbpedia.org/resource/Sykes's_lark","http://dbpedia.org/ontology/wikiPageLength",2360
"http://dbpedia.org/resource/Sykes's_lark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sykes's_lark"
