"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Japanese School in Barcelona"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Col·legi Japonès de Barcelona"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Colegio Japonés de Barcelona"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","バルセロナ日本人学校"
"http://dbpedia.org/resource/Japanese_School_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Japonés de Barcelona (バルセロナ日本人学校 Baruserona Nihonjin Gakkō, en catalán, Col·legi Japonès de Barcelona) es un colegio japonés internacional de San Cugat del Vallés, España, ubicado aproximadamente a 10 kilómetros al noreste del centro de Barcelona. Muchas familias japonesas viven a lo largo de la ruta del autobús de esta escuela en el norte de Barcelona.​ La Hoshuko Barcelona Educación Japonesa/Escuela de Educación Japonesa en Barcelona (バルセロナ補習校 Baruserona Hoshūkō), una escuela japonesa a tiempo parcial, lleva a cabo sus clases en el edificio del Colegio Japonés de Barcelona.​"
