"subject","predicate","object"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/2000/01/rdf-schema#label","MV Chetzemoka"
"http://dbpedia.org/resource/MV_Chetzemoka","http://www.w3.org/2000/01/rdf-schema#comment","MV Chetzemoka (""The Chetzy"") is a Kwa-di Tabil-class ferry built at Todd Pacific Shipyards in Seattle, Washington for the Washington State Ferries. It was scheduled to start on the Port Townsend-Coupeville (Keystone)route in September 2010, but sea trials revealed excessive vibrations in the vessel's propulsion system. The ferry was christened by Governor Christine Gregoire and began service November 14, 2010. The vessel was named after the Klallam chief Chetzemoka, who was influential during the early European-American settlement of Port Townsend."
"http://dbpedia.org/resource/MV_Chetzemoka","http://xmlns.com/foaf/0.1/name","Chetzemoka"
"http://dbpedia.org/resource/MV_Chetzemoka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Chetzemoka_at_Keystone_2011.jpg"
"http://dbpedia.org/resource/MV_Chetzemoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Ferries_vessels"
"http://dbpedia.org/resource/MV_Chetzemoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Seattle"
"http://dbpedia.org/resource/MV_Chetzemoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_ships"
"http://dbpedia.org/resource/MV_Chetzemoka","http://dbpedia.org/ontology/wikiPageID",26097923
