"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Oxford"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurrey(before1889)"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Browne"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/2000/01/rdf-schema#comment","Ambrose Browne (11 January 1659 - July 1688) was an English politician who sat in the House of Commons from 1685 to 1688. Browne was the son of Sir Adam Browne, 2nd Baronet of Betchworth Castle, Surrey and his wife Philippa Cooper, daughter of Sir John Cooper, Bt of Winbourn St Giles, Dorset. His father was MP for Surrey. He was educated at Trinity College, Oxford and was commissioner for assessment for Surrey from 1673 to 1680. At a contested election in 1685, Browne was elected Member of Parliament for Bletchingley. He became a gentleman of the privy chamber and captain in the Earl of Plymouth's horse at the time of Monmouth's rebellion. He opposed the king's religious policy and was cashiered in March 1687."
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_the_Privy_Chamber"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1659_births"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_deaths"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Surrey_(before_1889)"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browne_family"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1685–1687"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageID",29776365
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageRevisionID",962171083
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Adam_Browne,_2nd_Baronet"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_the_Privy_Chamber"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1659_births"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betchworth_Castle"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Surrey_(before_1889)"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1685–1687"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1688_deaths"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Browne_family"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchingley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambrose_Browne"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4741766"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq397r"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PigG"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/abstract","Ambrose Browne (11 January 1659 - July 1688) was an English politician who sat in the House of Commons from 1685 to 1688. Browne was the son of Sir Adam Browne, 2nd Baronet of Betchworth Castle, Surrey and his wife Philippa Cooper, daughter of Sir John Cooper, Bt of Winbourn St Giles, Dorset. His father was MP for Surrey. He was educated at Trinity College, Oxford and was commissioner for assessment for Surrey from 1673 to 1680. At a contested election in 1685, Browne was elected Member of Parliament for Bletchingley. He became a gentleman of the privy chamber and captain in the Earl of Plymouth's horse at the time of Monmouth's rebellion. He opposed the king's religious policy and was cashiered in March 1687. Browne died in 1688 and was buried at Dorking on 24 July. He predeceased his father and the baronetcy became extinct."
"http://dbpedia.org/resource/Ambrose_Browne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ambrose_Browne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambrose_Browne?oldid=962171083&ns=0"
"http://dbpedia.org/resource/Ambrose_Browne","http://dbpedia.org/ontology/wikiPageLength",2413
"http://dbpedia.org/resource/Ambrose_Browne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambrose_Browne"
